AgeH,Chamber,Collective,Nitrogen,Sucrose,Protein g/l,Carbohydrate g/l,Cholesterol g/l,UniqueName,Transfer,Deaths,Carried,Censored,IntDeaths,Flag1,Flag2,N
1877.2,66,66,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,2
1877.2,67,67,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,1,0,0,1,0,0,1
1877.2,68,68,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,1
1877.2,69,69,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,1
1877.2,70,70,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
1949.2,61,61,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,1,0,0,1,0,0,0
1949.2,62,62,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
1949.2,63,63,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,1,0,0,1,0,0,0
1949.2,64,64,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,2,0,0,2,0,0,0
1949.2,65,65,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,3,0,0,3,0,0,0
1949.2,66,66,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,2,0,0,2,0,0,0
1949.2,67,67,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,1
1949.2,68,68,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,1
1949.2,69,69,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,1
1949.2,70,70,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
1991.46,61,61,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
1991.46,62,62,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
1991.46,63,63,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
1991.46,64,64,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
1991.46,65,65,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
1991.46,66,66,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
1991.46,67,67,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,1,0,0,1,0,0,0
1991.46,68,68,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,1
1991.46,69,69,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,1
1991.46,70,70,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
2039.99,61,61,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
2039.99,62,62,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
2039.99,63,63,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
2039.99,64,64,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
2039.99,65,65,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
2039.99,66,66,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
2039.99,67,67,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
2039.99,68,68,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,1,0,0,1,0,0,0
2039.99,69,69,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,1,0,0,1,0,0,0
2039.99,70,70,100,50,9.7,17.1,0.3,Medium protein + carbohydrate/ medium cholesterol,Y,0,0,0,0,0,0,0
24,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
24,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
24,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
24,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,8
24,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
24,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
24,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
24,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
24,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
24,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
48,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
48,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
48,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
48,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,8
48,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
48,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
48,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
48,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
48,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
48,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
79.6,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
79.6,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
79.6,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
79.6,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,8
79.6,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
79.6,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
79.6,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
79.6,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
79.6,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
79.6,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
121.83,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
121.83,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
121.83,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
121.83,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,8
121.83,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
121.83,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
121.83,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
121.83,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
121.83,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
121.83,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
288.38,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
288.38,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,6
288.38,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,9
288.38,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,0,0,2,0,0,6
288.38,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
288.38,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
288.38,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
288.38,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,9
288.38,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
288.38,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
307.75,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
307.75,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,0,0,2,0,0,4
307.75,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
307.75,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,6
307.75,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
307.75,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,1,0,0,0,6
307.75,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,1,0,0,0,8
307.75,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
307.75,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
307.75,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,10
381.88,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,9
381.88,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,4
381.88,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
381.88,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,6
381.88,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
381.88,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,3,0,0,3,0,0,3
381.88,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,7
381.88,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,3,0,0,3,0,0,6
381.88,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,9
381.88,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,3,0,0,3,0,0,7
457.16,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,8
457.16,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,0,0,2,0,0,2
457.16,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,0,0,2,0,0,7
457.16,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,5
457.16,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
457.16,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,2
457.16,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,6
457.16,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,0,0,2,0,0,4
457.16,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
457.16,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,6
479.54,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,8
479.54,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,1,0,1,0,0,1
479.54,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,1,0,1,0,0,6
479.54,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,1,0,1,0,0,4
479.54,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,9
479.54,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,2
479.54,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,5
479.54,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,4
479.54,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,8
479.54,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,6
553.38,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,8
553.38,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,1,0,1,0,0,0
553.38,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,0,0,0,6
553.38,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,0,0,1,0,0,3
553.38,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,1,0,3,0,0,6
553.38,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,2
553.38,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,5
553.38,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,3
553.38,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,7
553.38,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,6
625.18,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,7
625.18,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,0,0,0,0
625.18,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,5
625.18,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,3
625.18,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,1,0,0,0,0,6
625.18,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,1
625.18,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,4
625.18,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,2
625.18,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
625.18,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,5
645.08,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,6
645.08,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
645.08,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,4
645.08,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,2
645.08,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,0,0,0,6
645.08,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
645.08,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,1,0,2,0,0,2
645.08,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,2
645.08,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,7
645.08,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,5
793.18,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,4
793.18,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
793.18,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,1,0,2,0,0,1
793.18,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
793.18,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,5
793.18,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,1,0,0,0,0,0
793.18,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,1,0,1,0,0,1
793.18,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,0,0,0,1
793.18,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,0,0,2,0,0,4
793.18,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,4
720.47,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,5
720.47,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
720.47,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,3
720.47,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,1
720.47,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,5
720.47,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,1,0,1,0,0,0
720.47,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,1,0,0,0,0,2
720.47,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,1,0,1,0,0,1
720.47,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,6
720.47,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,5
841.1,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,4
841.1,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
841.1,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,1,0,0,0,0,1
841.1,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
841.1,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,0,0,2,0,0,3
841.1,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,0,0,0,0
841.1,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,1,0,0,0,0,1
841.1,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
841.1,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,4
841.1,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,3
889.51,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,0,0,2,0,0,2
889.51,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
889.51,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,0,0,0,1
889.51,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,0
889.51,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,3
889.51,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
889.51,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,0,0,0,1
889.51,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
889.51,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,3
889.51,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,3
958.5,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,2
958.5,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
958.5,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
958.5,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
958.5,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,2
958.5,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
958.5,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,0
958.5,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
958.5,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,2
958.5,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,2
1010.63,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,2,0,0,2,0,0,0
1010.63,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1010.63,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
1010.63,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1010.63,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,1
1010.63,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1010.63,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1010.63,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
1010.63,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,2
1010.63,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,1
1056.2,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1056.2,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1056.2,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
1056.2,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1056.2,45,45,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
1056.2,46,46,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1056.2,47,47,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1056.2,48,48,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
1056.2,49,49,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,1,0,0,1,0,0,1
1056.2,50,50,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
1152.33,41,41,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1152.33,42,42,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
1152.33,43,43,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,1
1152.33,44,44,100,50,9.7,17.1,0,Medium protein + carbohydrate / zero cholesterol,Y,0,0,0,0,0,0,0
