Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2029,12,21,0.074121,0.293243,0.297336,0.858655,0.643404,0.847316,0.890801,0.812332,0.842674,0.859201,0.823774,0.838590,0.806622,0.815879,0.736125,0.663881,0.614885,0.462692,0.500909,0.197928,0.211193,0.061029,0.062246,0.012727,0.004311,0.001336,0.001242,0.000268,0.000659,0.003369,0.004274,0.092889,0.148670,0.649145,0.557252,0.635475,0.617268,0.637527,0.581100,0.530453,0.626889,0.263670,0.826403,0.537975,0.571044,0.520708,0.544009,0.580248
2029,12,22,0.623149,0.468782,0.624532,0.307453,0.575642,0.469863,0.355765,0.384546,0.265593,0.173242,0.342165,0.246661,0.317100,0.271656,0.303743,0.200407,0.305969,0.216291,0.168058,0.125969,0.142690,0.088091,0.084186,0.057245,0.049549,0.051034,0.065628,0.039968,0.076709,0.047796,0.077886,0.097084,0.064794,0.119465,0.121463,0.133919,0.150395,0.460572,0.534429,0.714932,0.765083,0.890935,0.836001,0.847118,0.884696,0.860075,0.813529,0.799280
2029,12,23,0.854509,0.789808,0.848637,0.759237,0.760696,0.723916,0.713544,0.644919,0.696926,0.603385,0.645403,0.580248,0.623149,0.533044,0.660671,0.442982,0.692416,0.361117,0.536320,0.287217,0.334801,0.139471,0.222459,0.079282,0.084270,0.062192,0.057379,0.059819,0.032296,0.077482,0.040525,0.044813,0.059366,0.064948,0.098364,0.246429,0.224518,0.414941,0.644335,0.750509,0.752310,0.847338,0.843282,0.848882,0.925547,0.910944,0.933106,0.909298
2029,12,24,0.892594,0.863463,0.856289,0.884189,0.910746,0.905838,0.867988,0.879453,0.853788,0.844740,0.848875,0.794748,0.742438,0.677066,0.613619,0.411473,0.482025,0.034863,0.436535,0.123981,0.135125,0.006844,0.083417,0.007412,0.011171,0.005028,0.000302,0.000721,0.000765,0.000919,0.001112,0.000903,0.000755,0.002077,0.000836,0.000860,0.010324,0.035479,0.077137,0.197580,0.249665,0.671990,0.610127,0.864304,0.837432,0.874658,0.900422,0.794447
2029,12,25,0.834634,0.801111,0.846555,0.812463,0.787606,0.723916,0.713544,0.629152,0.612376,0.578232,0.540326,0.371959,0.399990,0.261827,0.280824,0.031254,0.230609,0.062445,0.057457,0.043146,0.036080,0.000506,0.005342,0.000363,0.000372,0.000510,0.000040,0.000032,0.000000,0.000000,0.000000,0.000000,0.000000,0.000047,0.000000,0.000510,0.000040,0.000678,0.000786,0.006004,0.002268,0.005661,0.000777,0.073532,0.059785,0.425350,0.340537,0.575524
2029,12,26,0.564963,0.724161,0.744763,0.681611,0.668320,0.716826,0.559407,0.586320,0.645468,0.577730,0.533509,0.384429,0.478341,0.239655,0.281260,0.116252,0.134944,0.000372,0.081919,0.004471,0.005765,0.001055,0.001003,0.000124,0.000240,0.000381,0.000364,0.000450,0.000055,0.000001,0.000000,0.000112,0.000000,0.000108,0.000167,0.005202,0.000391,0.079137,0.054854,0.034863,0.436535,0.714757,0.501712,0.826440,0.882406,0.872794,0.889845,0.840378
2029,12,27,0.711184,0.813416,0.768822,0.784350,0.788689,0.777559,0.607928,0.714569,0.551739,0.526835,0.504792,0.357263,0.405587,0.230307,0.253630,0.047796,0.077886,0.006844,0.083417,0.043146,0.036080,0.019117,0.004948,0.000521,0.000357,0.000150,0.000220,0.000015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000150,0.000220,0.001055,0.001003,0.040062,0.020951,0.148080,0.220190,0.573594,0.601454,0.792929,0.748029,0.696603,0.726673,0.764860
2029,12,28,0.765975,0.657764,0.742139,0.582161,0.672550,0.545724,0.590481,0.638897,0.442134,0.462743,0.395764,0.461916,0.484056,0.352301,0.297678,0.170925,0.270583,0.215513,0.176227,0.085618,0.117117,0.083622,0.063646,0.049354,0.032211,0.010608,0.005317,0.000642,0.002329,0.001350,0.001805,0.000990,0.000820,0.000277,0.000285,0.000512,0.000478,0.034569,0.033150,0.091951,0.078221,0.096907,0.109807,0.138468,0.136268,0.096416,0.162699,0.218580
2029,12,29,0.191081,0.224329,0.290962,0.258010,0.416602,0.355134,0.368782,0.476593,0.410816,0.401046,0.445326,0.449643,0.470237,0.391233,0.417767,0.359407,0.331721,0.218245,0.187149,0.195367,0.112032,0.099873,0.075822,0.043146,0.036080,0.021330,0.030506,0.001869,0.000131,0.001350,0.001805,0.001434,0.001335,0.005535,0.000317,0.008817,0.004555,0.009096,0.017212,0.006844,0.083417,0.090735,0.057090,0.125680,0.057469,0.151794,0.157829,0.242794
2029,12,30,0.207490,0.326363,0.269180,0.310133,0.456279,0.169768,0.843678,0.583239,0.591979,0.506982,0.443348,0.436029,0.477257,0.102400,0.744004,0.365283,0.350653,0.329605,0.285820,0.277624,0.316749,0.200676,0.272133,0.137314,0.164150,0.191499,0.098560,0.174693,0.103575,0.070310,0.081618,0.055131,0.010708,0.005895,0.006661,0.006914,0.004870,0.005895,0.006661,0.031689,0.024018,0.034569,0.033150,0.090735,0.057090,0.252956,0.157339,0.246429
2029,12,31,0.166774,0.155866,0.151587,0.143552,0.138765,0.057071,0.004957,0.000583,0.000923,0.001032,0.001096,0.275012,0.279732,0.155386,0.147088,0.364814,0.466176,0.322097,0.269401,0.281217,0.202271,0.180827,0.193249,0.135052,0.130437,0.114782,0.105230,0.102229,0.105692,0.121431,0.148590,0.204627,0.121289,0.113822,0.094155,0.170056,0.427071,0.900218,0.975901,0.719347,0.450925,0.323122,0.044176,0.001127,0.025888,0.157192,0.213891,0.282569
2030,1,1,0.273086,0.328176,0.393171,0.531854,0.573794,0.665068,0.634558,0.543763,0.487510,0.390142,0.417537,0.321143,0.231476,0.176668,0.157403,0.099919,0.068864,0.036121,0.004223,0.000521,0.000357,0.005681,0.024532,0.044866,0.055040,0.062445,0.057457,0.024028,0.043816,0.049127,0.024839,0.047420,0.074639,0.066025,0.060121,0.030913,0.022633,0.036214,0.076827,0.079358,0.025038,0.034863,0.436535,0.727704,0.709667,0.697413,0.693782,0.582065
2030,1,2,0.480087,0.457267,0.453227,0.479363,0.437279,0.369991,0.303134,0.275296,0.251050,0.257903,0.213895,0.170087,0.113246,0.071341,0.049088,0.035587,0.017802,0.068071,0.119655,0.141782,0.109662,0.113665,0.126211,0.103080,0.049621,0.049496,0.056071,0.070214,0.084785,0.066662,0.051230,0.021692,0.007357,0.011681,0.003344,0.001938,0.002305,0.263670,0.826403,0.858363,0.804417,0.875034,0.939572,0.917376,0.838447,0.497572,0.755432,0.793907
2030,1,3,0.770839,0.888375,0.847243,0.703195,0.476015,0.171765,0.171600,0.443111,0.546807,0.423910,0.094239,0.398855,0.500665,0.553879,0.150258,0.005056,0.056049,0.179670,0.085588,0.003743,0.000404,0.078678,0.100811,0.075305,0.064252,0.014543,0.000394,0.000078,0.000038,0.000370,0.000127,0.000268,0.000659,0.005966,0.027409,0.066948,0.072518,0.367369,0.471177,0.900246,0.967624,0.944593,0.849109,0.812332,0.842674,0.763560,0.580894,0.454429
2030,1,4,0.503217,0.576344,0.732547,0.761451,0.781367,0.714757,0.501712,0.425711,0.324412,0.174077,0.130737,0.156653,0.267608,0.180894,0.108093,0.151827,0.176302,0.125680,0.057469,0.034145,0.015552,0.004622,0.001149,0.002586,0.001594,0.004431,0.003357,0.004823,0.002249,0.001164,0.002976,0.000372,0.081919,0.638897,0.442134,0.267060,0.184774,0.108040,0.176588,0.233009,0.355083,0.239031,0.197226,0.196332,0.198801,0.194622,0.162072,0.188830
2030,1,5,0.232339,0.268864,0.332754,0.390581,0.345774,0.334673,0.368525,0.383957,0.425257,0.477932,0.398668,0.346260,0.223187,0.216205,0.461437,0.610252,0.725944,0.847307,0.800883,0.758667,0.803468,0.774878,0.672761,0.615100,0.623326,0.569295,0.562260,0.618640,0.611525,0.407358,0.465086,0.432653,0.521295,0.447838,0.486515,0.690619,0.821159,0.834942,0.801577,0.695022,0.446791,0.447491,0.256727,0.091049,0.264475,0.368534,0.053913,0.001199
2030,1,6,0.002202,0.002254,0.001532,0.001336,0.001242,0.001021,0.023795,0.051274,0.025056,0.019914,0.058532,0.068444,0.043698,0.097901,0.184605,0.200205,0.147827,0.161544,0.234007,0.213131,0.145780,0.044600,0.008274,0.010861,0.006420,0.000913,0.001357,0.005167,0.016280,0.031254,0.230609,0.268108,0.422926,0.586966,0.876150,0.935168,0.960363,0.962706,0.958339,0.960953,0.967966,0.965115,0.967521,0.967484,0.967276,0.964830,0.964091,0.958850
2030,1,7,0.959777,0.961111,0.965556,0.943705,0.934208,0.923497,0.933221,0.937031,0.934857,0.935232,0.939444,0.936527,0.938588,0.927814,0.900617,0.910447,0.902208,0.879453,0.853788,0.788072,0.670469,0.538903,0.472795,0.385709,0.243764,0.149501,0.085237,0.086029,0.119015,0.167121,0.198398,0.269912,0.357586,0.435879,0.424794,0.689052,0.713906,0.806215,0.877702,0.900189,0.860108,0.905190,0.946127,0.938609,0.929165,0.932603,0.835888,0.902206
2030,1,8,0.927512,0.946841,0.876394,0.779612,0.475233,0.212442,0.068196,0.050885,0.104260,0.206156,0.281174,0.309965,0.353509,0.277929,0.281313,0.208845,0.205922,0.295509,0.274531,0.269453,0.232768,0.237673,0.274904,0.268628,0.209484,0.174693,0.103575,0.083997,0.094720,0.080608,0.057044,0.098094,0.175158,0.570227,0.806904,0.740205,0.878484,0.959665,0.919833,0.816755,0.632942,0.477087,0.524848,0.509000,0.329528,0.313187,0.396544,0.352475
2030,1,9,0.410953,0.408478,0.307935,0.250771,0.219302,0.150128,0.131317,0.102588,0.177979,0.153133,0.076799,0.020779,0.011742,0.004224,0.015209,0.018615,0.085765,0.217398,0.213584,0.170476,0.083350,0.054326,0.064205,0.080091,0.046588,0.045869,0.030617,0.046407,0.029770,0.032853,0.042413,0.069031,0.064027,0.041796,0.112046,0.117271,0.072220,0.015782,0.013680,0.026658,0.118487,0.239796,0.636235,0.665406,0.616824,0.724173,0.718381,0.531460
2030,1,10,0.602366,0.766364,0.873752,0.870099,0.828816,0.791119,0.796751,0.815879,0.736125,0.683389,0.659730,0.486643,0.538988,0.434619,0.317457,0.217267,0.167147,0.096388,0.076049,0.035735,0.022923,0.026218,0.029534,0.012727,0.004311,0.000855,0.000170,0.013621,0.002440,0.005932,0.014640,0.267058,0.393015,0.820892,0.819316,0.567730,0.634513,0.881883,0.754220,0.708447,0.790298,0.327742,0.674111,0.937192,0.955566,0.942745,0.908776,0.928423
2030,1,11,0.936450,0.923792,0.878109,0.885391,0.918873,0.915376,0.913583,0.880261,0.848556,0.863876,0.767193,0.784090,0.669494,0.569655,0.596383,0.520928,0.385907,0.394059,0.401142,0.411465,0.361742,0.237155,0.142366,0.095373,0.079345,0.086640,0.077780,0.097981,0.087190,0.096783,0.090822,0.120367,0.365704,0.451209,0.319516,0.554816,0.217683,0.246403,0.121748,0.051229,0.442692,0.829717,0.951329,0.959268,0.920547,0.918153,0.830740,0.774438
2030,1,12,0.906636,0.947599,0.918968,0.889985,0.847630,0.745913,0.770932,0.662414,0.532652,0.349236,0.330600,0.400925,0.415606,0.317544,0.184926,0.104077,0.073153,0.147541,0.158619,0.100304,0.097590,0.097071,0.103375,0.093373,0.071195,0.050420,0.040625,0.045674,0.074500,0.083099,0.043760,0.025134,0.035181,0.012624,0.030822,0.051935,0.027298,0.016324,0.020603,0.081615,0.207289,0.334658,0.422639,0.368944,0.318839,0.313370,0.289841,0.444199
2030,1,13,0.571994,0.711260,0.784737,0.825339,0.815649,0.838192,0.875771,0.817668,0.834394,0.836982,0.862959,0.881265,0.884012,0.776720,0.626755,0.463090,0.397571,0.389404,0.344751,0.248786,0.204687,0.193925,0.217407,0.210050,0.172833,0.178105,0.213947,0.220068,0.210134,0.207239,0.235527,0.231612,0.306296,0.413077,0.520454,0.695016,0.823575,0.806807,0.867712,0.900304,0.938190,0.938345,0.934041,0.929798,0.937481,0.931466,0.930942,0.936754
2030,1,14,0.939345,0.927426,0.899274,0.849876,0.850429,0.846612,0.627071,0.522153,0.795420,0.863706,0.818912,0.801165,0.768155,0.601590,0.516832,0.469735,0.355560,0.234544,0.208012,0.100509,0.066317,0.087863,0.101375,0.075214,0.055721,0.025447,0.024326,0.027749,0.027354,0.018780,0.011162,0.021330,0.030506,0.031230,0.014062,0.008596,0.008218,0.010627,0.030916,0.060531,0.102919,0.113796,0.111358,0.097550,0.094227,0.113732,0.084848,0.044813
2030,1,15,0.059366,0.066619,0.066012,0.066155,0.079692,0.056540,0.007052,0.031040,0.091050,0.025125,0.061265,0.039156,0.036808,0.048286,0.052260,0.088886,0.201764,0.180783,0.228212,0.303649,0.311420,0.278214,0.255375,0.213889,0.229445,0.218580,0.191081,0.173541,0.182726,0.157565,0.140420,0.129347,0.140431,0.118827,0.079848,0.040612,0.012960,0.002122,0.001562,0.031546,0.083323,0.104370,0.129804,0.138996,0.086888,0.133326,0.220948,0.223080
2030,1,16,0.177867,0.160459,0.351675,0.543779,0.383829,0.469863,0.355765,0.251271,0.136223,0.017106,0.001196,0.031665,0.056460,0.027273,0.022193,0.001532,0.001022,0.000080,0.000441,0.000296,0.001254,0.012676,0.060314,0.098441,0.110428,0.135127,0.101901,0.112966,0.253044,0.073040,0.215019,0.193928,0.052295,0.038417,0.103108,0.226562,0.369142,0.599594,0.391712,0.281320,0.386723,0.478752,0.577811,0.506858,0.621267,0.714345,0.761206,0.812463
2030,1,17,0.787606,0.729392,0.701521,0.657236,0.571808,0.599220,0.539768,0.422826,0.483015,0.674844,0.726733,0.686956,0.414518,0.292909,0.261344,0.176237,0.193059,0.164935,0.116622,0.074065,0.043558,0.070310,0.081618,0.058612,0.072615,0.062217,0.051811,0.023319,0.006456,0.001701,0.002485,0.002373,0.000791,0.001361,0.004018,0.018839,0.019007,0.064912,0.063319,0.033971,0.085944,0.212316,0.296947,0.325802,0.349435,0.438202,0.427777,0.268596
2030,1,18,0.118735,0.070993,0.077383,0.093558,0.085599,0.097547,0.156552,0.224782,0.210627,0.109671,0.099872,0.130444,0.167617,0.176889,0.085838,0.036348,0.087631,0.202925,0.254388,0.186540,0.156965,0.225982,0.278473,0.309984,0.325009,0.273851,0.285060,0.327450,0.297624,0.293248,0.301674,0.329313,0.363767,0.337252,0.334543,0.361791,0.369584,0.399344,0.415024,0.489317,0.511003,0.556323,0.519715,0.505991,0.425813,0.369754,0.336642,0.077348
2030,1,19,0.108671,0.087035,0.093481,0.146723,0.095122,0.020749,0.000746,0.000012,0.016223,0.097782,0.131221,0.218075,0.236968,0.139708,0.105851,0.184534,0.303071,0.230236,0.261705,0.242794,0.207490,0.125018,0.143383,0.237966,0.181737,0.072431,0.074195,0.045509,0.022329,0.012649,0.011068,0.004028,0.003757,0.005513,0.015274,0.059819,0.032296,0.063850,0.099755,0.088176,0.146078,0.777676,0.902866,0.959202,0.937892,0.944736,0.952199,0.933976
2030,1,20,0.922870,0.923742,0.955378,0.959462,0.952386,0.957479,0.952049,0.866765,0.842676,0.897212,0.889438,0.869552,0.908156,0.911361,0.875071,0.805838,0.747637,0.740372,0.710788,0.624066,0.502395,0.341938,0.244426,0.162283,0.071412,0.040527,0.046307,0.022552,0.002647,0.000678,0.000786,0.007412,0.011171,0.055615,0.134372,0.351966,0.631919,0.615566,0.563192,0.103190,0.020732,0.281263,0.428414,0.119711,0.243271,0.156071,0.364177,0.758420
2030,1,21,0.557699,0.752046,0.720298,0.438295,0.320412,0.189763,0.074860,0.111137,0.064249,0.016739,0.075301,0.357263,0.405587,0.362555,0.277916,0.191152,0.159124,0.149066,0.219332,0.291140,0.266412,0.299279,0.113345,0.248423,0.384105,0.223611,0.122221,0.099873,0.075822,0.063159,0.059773,0.068577,0.071609,0.148888,0.364763,0.587873,0.745942,0.649898,0.610099,0.732810,0.750804,0.788879,0.800848,0.859201,0.823774,0.744230,0.718529,0.813593
2030,1,22,0.752283,0.655404,0.623941,0.615596,0.458553,0.449476,0.445714,0.368677,0.357642,0.341796,0.345519,0.334976,0.254221,0.213249,0.155088,0.087288,0.043096,0.030662,0.027932,0.040494,0.031165,0.018465,0.027186,0.047857,0.054354,0.056664,0.073484,0.038327,0.022656,0.015881,0.012168,0.007709,0.006597,0.006646,0.002181,0.003612,0.002276,0.004149,0.002867,0.002755,0.002711,0.004240,0.049957,0.523587,0.507783,0.484473,0.455597,0.435615
2030,1,23,0.331007,0.449736,0.829379,0.319555,0.092527,0.047796,0.077886,0.310846,0.236957,0.197928,0.211193,0.245733,0.256472,0.118077,0.038195,0.080460,0.016653,0.002388,0.002296,0.015211,0.023670,0.015962,0.003882,0.000990,0.000820,0.000773,0.001249,0.002767,0.039353,0.063139,0.076895,0.057245,0.049549,0.007639,0.204060,0.865973,0.877997,0.882699,0.887291,0.885491,0.885667,0.616176,0.685562,0.805717,0.835276,0.748419,0.748740,0.759024
2030,1,24,0.725907,0.659441,0.727678,0.762662,0.593431,0.487910,0.628922,0.753848,0.836771,0.812988,0.800832,0.820277,0.829540,0.790501,0.759510,0.731431,0.681535,0.587376,0.607258,0.548910,0.478437,0.370569,0.346249,0.360873,0.288018,0.212621,0.220824,0.197678,0.177835,0.196577,0.237767,0.252978,0.271786,0.268479,0.312833,0.284960,0.277218,0.264456,0.356758,0.489830,0.595379,0.737817,0.839227,0.845015,0.819701,0.884950,0.909633,0.909298
2030,1,25,0.892594,0.893794,0.883872,0.844740,0.848875,0.820945,0.754771,0.720900,0.802602,0.807168,0.737575,0.558960,0.465024,0.387575,0.295442,0.205019,0.157794,0.131047,0.081404,0.072139,0.070693,0.040062,0.020951,0.040059,0.032330,0.016909,0.010282,0.021760,0.026922,0.014208,0.008844,0.000791,0.000294,0.000525,0.000758,0.000919,0.001112,0.001311,0.001528,0.001757,0.070220,0.196788,0.202792,0.204027,0.223676,0.300956,0.332118,0.349919
2030,1,26,0.304757,0.222044,0.216575,0.225062,0.101531,0.104096,0.115947,0.097923,0.203726,0.291525,0.314755,0.253392,0.269904,0.190240,0.051866,0.092993,0.150898,0.204412,0.217049,0.233177,0.240447,0.210994,0.167965,0.112053,0.079764,0.058572,0.036401,0.022858,0.010152,0.008522,0.001705,0.001801,0.000395,0.000425,0.003268,0.017394,0.017516,0.036367,0.064966,0.093673,0.093960,0.110401,0.092018,0.092972,0.118705,0.085158,0.074673,0.229937
2030,1,27,0.189052,0.226423,0.260007,0.185224,0.153507,0.151763,0.147205,0.138288,0.203233,0.212174,0.172215,0.159289,0.168869,0.191611,0.239050,0.133919,0.150395,0.185555,0.232897,0.329453,0.363027,0.506559,0.521792,0.481454,0.447928,0.440043,0.412788,0.416991,0.410027,0.231737,0.168521,0.319336,0.511205,0.369729,0.322248,0.211078,0.241121,0.724161,0.744763,0.603112,0.600676,0.575323,0.627423,0.632706,0.649383,0.476088,0.461985,0.302497
2030,1,28,0.362991,0.514851,0.522835,0.446655,0.481099,0.570130,0.623117,0.698547,0.792804,0.860513,0.878083,0.876441,0.875438,0.865069,0.819389,0.788733,0.773923,0.653684,0.427826,0.342400,0.150322,0.216152,0.222770,0.088994,0.040568,0.009096,0.017212,0.008435,0.000684,0.000291,0.000768,0.000870,0.000861,0.001007,0.001704,0.003885,0.349587,0.454456,0.638947,0.751186,0.711885,0.371667,0.581142,0.956164,0.910824,0.738271,0.207780,0.273525
2030,1,29,0.527611,0.740891,0.880140,0.905176,0.903015,0.905367,0.895504,0.878479,0.842699,0.825560,0.790230,0.702611,0.572437,0.459192,0.321186,0.331038,0.321445,0.287765,0.251438,0.245864,0.154059,0.114575,0.090273,0.072065,0.075752,0.044549,0.047083,0.032614,0.007826,0.007117,0.005780,0.002149,0.002804,0.003024,0.004174,0.023799,0.035904,0.032782,0.035199,0.075127,0.096454,0.127105,0.119795,0.080639,0.041824,0.036892,0.119596,0.123316
2030,1,30,0.055575,0.013630,0.015962,0.072768,0.068202,0.112873,0.155540,0.199403,0.220597,0.195819,0.167971,0.223097,0.203453,0.151122,0.133096,0.179752,0.261633,0.190543,0.210690,0.183531,0.186524,0.108447,0.050665,0.049143,0.086442,0.075136,0.067450,0.083519,0.059437,0.036052,0.033063,0.049354,0.032211,0.009898,0.016180,0.008119,0.004587,0.003583,0.001571,0.002314,0.145171,0.187553,0.239093,0.239655,0.281260,0.315886,0.392288,0.288779
2030,1,31,0.230012,0.208717,0.165968,0.191097,0.197178,0.200676,0.272133,0.217583,0.219476,0.204414,0.154833,0.083982,0.066099,0.077115,0.110652,0.114401,0.106535,0.149532,0.231400,0.309164,0.314848,0.359088,0.312341,0.243913,0.222243,0.154063,0.152364,0.158507,0.131509,0.131730,0.077689,0.088485,0.070836,0.045659,0.034360,0.014807,0.006375,0.002869,0.001783,0.003249,0.002156,0.002217,0.053277,0.146748,0.070043,0.021235,0.009664,0.030001
2030,2,1,0.035109,0.102400,0.744004,0.923768,0.914201,0.913398,0.910206,0.893111,0.881901,0.882566,0.872941,0.873302,0.884590,0.876996,0.831584,0.891960,0.883400,0.904000,0.902553,0.937271,0.872990,0.878726,0.948391,0.952041,0.932602,0.860075,0.813529,0.841972,0.834201,0.826968,0.887954,0.925586,0.926471,0.927934,0.925391,0.929294,0.933920,0.930788,0.916214,0.913363,0.926833,0.928926,0.931702,0.938990,0.933090,0.938035,0.936208,0.925540
2030,2,2,0.914260,0.913037,0.930864,0.936718,0.929637,0.931280,0.923617,0.876302,0.733853,0.535699,0.396552,0.383487,0.486465,0.626740,0.706319,0.727012,0.805280,0.813208,0.828177,0.784543,0.753553,0.652206,0.692096,0.757142,0.723546,0.644190,0.595288,0.569746,0.595999,0.558628,0.524168,0.598721,0.628445,0.536336,0.548942,0.573581,0.589341,0.595028,0.760524,0.775594,0.833882,0.825827,0.880475,0.920976,0.936581,0.932546,0.933615,0.923645
2030,2,3,0.924091,0.932058,0.915531,0.913459,0.919944,0.905245,0.871603,0.775643,0.781588,0.777409,0.592917,0.443208,0.455895,0.385891,0.267324,0.217647,0.150780,0.113687,0.073966,0.023780,0.001249,0.000072,0.000434,0.000804,0.001249,0.003726,0.004494,0.016409,0.054605,0.070522,0.053091,0.042935,0.028510,0.015861,0.062696,0.105074,0.137383,0.132404,0.112593,0.114873,0.135515,0.261276,0.396999,0.527344,0.690001,0.641471,0.492400,0.547515
2030,2,4,0.611180,0.683043,0.622444,0.578232,0.540326,0.485574,0.532227,0.488690,0.456776,0.293456,0.170898,0.137718,0.067047,0.012254,0.008420,0.065307,0.114823,0.113953,0.058136,0.051802,0.074013,0.057007,0.040279,0.027886,0.055829,0.062366,0.024404,0.008817,0.004555,0.003066,0.001316,0.000242,0.000254,0.000456,0.000572,0.000746,0.491513,0.738373,0.781565,0.615765,0.893860,0.935407,0.780705,0.637937,0.649053,0.515904,0.616254,0.753099
2030,2,5,0.783353,0.759237,0.760696,0.774906,0.717109,0.698999,0.712096,0.476869,0.234150,0.240462,0.315735,0.333555,0.447841,0.534721,0.578726,0.515956,0.520555,0.492462,0.426730,0.319617,0.238788,0.142071,0.083910,0.063251,0.045378,0.027497,0.031860,0.049715,0.078723,0.124951,0.196311,0.230544,0.269543,0.354373,0.322420,0.310845,0.522353,0.612560,0.697600,0.656848,0.756493,0.887412,0.887432,0.860978,0.834378,0.840378,0.711184,0.377875
2030,2,6,0.254820,0.265022,0.144631,0.268639,0.347544,0.450678,0.612527,0.689558,0.786538,0.709768,0.716810,0.837348,0.815186,0.772052,0.620087,0.461083,0.394283,0.354780,0.359739,0.283777,0.204292,0.162814,0.144381,0.121667,0.116646,0.137319,0.189294,0.162249,0.163650,0.175912,0.219015,0.266348,0.317445,0.359730,0.411021,0.442735,0.560507,0.524032,0.445521,0.693988,0.858296,0.905282,0.932925,0.911442,0.910531,0.940323,0.931046,0.919891
2030,2,7,0.879195,0.813401,0.792618,0.756649,0.704683,0.781401,0.798614,0.743456,0.674617,0.655363,0.667779,0.697249,0.686031,0.670897,0.467170,0.292919,0.211535,0.162131,0.112009,0.044240,0.021395,0.025879,0.011209,0.000410,0.000009,0.000012,0.000181,0.000060,0.010347,0.023916,0.036891,0.026224,0.066916,0.032401,0.232220,0.452310,0.423950,0.892500,0.911282,0.742674,0.562563,0.552326,0.413932,0.106544,0.037276,0.037019,0.060599,0.138515
2030,2,8,0.230550,0.244388,0.404581,0.308504,0.280440,0.261972,0.272229,0.237776,0.190819,0.177245,0.211389,0.193652,0.214968,0.154316,0.082254,0.076381,0.104451,0.196670,0.176507,0.192720,0.277206,0.259403,0.211237,0.266758,0.269895,0.220882,0.236599,0.247059,0.231311,0.231792,0.218889,0.307919,0.299855,0.489914,0.818273,0.797771,0.697381,0.445872,0.482295,0.606009,0.733692,0.892923,0.909696,0.909050,0.771736,0.142636,0.103406,0.536848
2030,2,9,0.481912,0.124774,0.126779,0.186726,0.365795,0.487327,0.480860,0.360277,0.201099,0.130656,0.124627,0.098804,0.091932,0.044898,0.003560,0.009643,0.053857,0.097209,0.166802,0.221659,0.316410,0.408159,0.396447,0.494957,0.495665,0.352558,0.432385,0.518353,0.451139,0.406513,0.532149,0.851841,0.915944,0.935383,0.898916,0.910944,0.933106,0.904824,0.843690,0.749652,0.624788,0.344715,0.364696,0.247575,0.331929,0.376310,0.383540,0.408819
2030,2,10,0.555463,0.416457,0.253488,0.208472,0.165345,0.138468,0.136268,0.134413,0.095673,0.128382,0.251385,0.254544,0.195718,0.118558,0.152121,0.266032,0.308531,0.382761,0.327366,0.196751,0.165161,0.126298,0.089344,0.101106,0.146034,0.145957,0.105330,0.099150,0.075341,0.085827,0.097040,0.118124,0.119649,0.097084,0.064794,0.052583,0.059139,0.064948,0.098364,0.152886,0.209698,0.281984,0.266476,0.228361,0.225025,0.207096,0.187665,0.208858
2030,2,11,0.188979,0.148314,0.120556,0.068503,0.032077,0.080335,0.115469,0.143740,0.191904,0.224108,0.296642,0.351608,0.294656,0.217525,0.106242,0.070052,0.032232,0.005028,0.000302,0.000027,0.000035,0.001512,0.007873,0.050130,0.128032,0.150758,0.143291,0.120407,0.178323,0.226074,0.276479,0.246375,0.264308,0.207068,0.211097,0.162326,0.134398,0.073904,0.055981,0.042931,0.010142,0.003130,0.002344,0.002237,0.001664,0.001409,0.001363,0.001350
2030,2,12,0.001805,0.010090,0.027494,0.042295,0.046440,0.071181,0.094254,0.098493,0.117484,0.100822,0.112630,0.126621,0.117308,0.102537,0.085099,0.067618,0.075044,0.146257,0.331889,0.683783,0.812296,0.860403,0.905950,0.933999,0.895180,0.797370,0.642285,0.700361,0.712066,0.741136,0.745450,0.672860,0.565982,0.652121,0.725895,0.772900,0.644326,0.301059,0.239302,0.315376,0.283161,0.382413,0.456307,0.582161,0.672550,0.701634,0.575562,0.412732
2030,2,13,0.623721,0.851128,0.955075,0.917910,0.888758,0.909068,0.922652,0.933314,0.923058,0.902804,0.916662,0.853260,0.847152,0.769130,0.720133,0.613882,0.488472,0.495763,0.436740,0.413003,0.465288,0.462692,0.500909,0.490115,0.534647,0.593038,0.537301,0.578133,0.611613,0.589597,0.623597,0.701659,0.775142,0.772090,0.793499,0.794748,0.742438,0.682450,0.635578,0.574581,0.587310,0.630603,0.512968,0.631462,0.708069,0.717788,0.708882,0.688712
2030,2,14,0.523317,0.445735,0.413482,0.317263,0.301444,0.316826,0.321571,0.277569,0.310971,0.331398,0.407400,0.538566,0.604372,0.608280,0.712322,0.850248,0.775401,0.815867,0.742479,0.645229,0.541524,0.431957,0.331488,0.293472,0.172108,0.120192,0.047261,0.011814,0.034431,0.036572,0.043270,0.042038,0.015224,0.015854,0.027588,0.028872,0.070563,0.140190,0.291173,0.500704,0.685481,0.807870,0.807537,0.823765,0.850873,0.884013,0.890553,0.880574
