﻿Year,Month,Day,Koombooloomba Dam,Kuranda Weir,Eildon,Dartmouth,Snowy,Tasmania,Hume Hydro,Kiewa,Shoalhaven,Tumut,Wivenhoe
2038,12,12,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,13,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,14,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,15,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,16,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,17,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,18,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,19,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,20,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,21,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,22,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,23,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,24,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,25,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,26,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,27,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,28,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,29,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,30,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2038,12,31,1.252872303,0.354745866,0.18300382,0.470179044,8.751282677,12.10247665,0.646505083,0.607564798,0.437564134,8.751282677,0
2039,1,1,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,2,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,3,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,4,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,5,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,6,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,7,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,8,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,9,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,10,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,11,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,12,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,13,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,14,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,15,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,16,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,17,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,18,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,19,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,20,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,21,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,22,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,23,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,24,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,25,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,26,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,27,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,28,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,29,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,30,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,1,31,0.439209167,0.878418334,0.106986848,0.284359781,7.913265983,2.177502551,0.703627275,0.543194978,0.395663299,7.913265983,0
2039,2,1,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,2,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,3,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,4,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,5,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,6,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,7,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,8,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,9,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,10,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,11,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,12,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,13,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,14,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,15,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,16,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,17,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,18,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,19,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,20,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,21,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,22,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,23,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,24,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,25,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,26,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,27,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,2,28,0.670176076,0.788625801,0.056107764,0.240016548,8.703849227,6.424729875,0.535318944,0.526772609,0.435192461,8.703849227,0
2039,3,1,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,2,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,3,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,4,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,5,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,6,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,7,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,8,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,9,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,10,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,11,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,12,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,13,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,14,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,15,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,16,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,17,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,18,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,19,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,20,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,21,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,22,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,23,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,24,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,25,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,26,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,27,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,28,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,29,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,30,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,3,31,0.636290204,0.827740353,0.053493424,0.115433179,2.373983696,15.52533536,0.480961742,0.467388151,0.118699185,2.373983696,0
2039,4,1,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,2,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,3,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,4,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,5,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,6,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,7,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,8,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,9,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,10,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,11,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,12,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,13,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,14,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,15,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,16,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,17,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,18,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,19,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,20,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,21,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,22,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,23,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,24,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,25,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,26,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,27,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,28,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,29,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,4,30,0.48876097,0.494579553,0.098915911,0.145464575,8.058636983,18.1727892,0.347718519,0.38364245,0.402931849,8.058636983,0
2039,5,1,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,2,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,3,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,4,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,5,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,6,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,7,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,8,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,9,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,10,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,11,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,12,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,13,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,14,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,15,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,16,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,17,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,18,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,19,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,20,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,21,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,22,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,23,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,24,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,25,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,26,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,27,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,28,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,29,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,30,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,5,31,0.63347476,0.80803225,0.154849386,0.273098008,10.39551702,29.19241962,0.061081157,0.720782785,0.519775851,10.39551702,0
2039,6,1,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,2,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,3,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,4,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,5,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,6,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,7,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,8,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,9,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,10,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,11,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,12,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,13,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,14,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,15,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,16,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,17,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,18,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,19,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,20,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,21,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,22,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,23,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,24,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,25,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,26,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,27,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,28,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,29,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
2039,6,30,1.163716596,0.794236577,0.5469468,0.608041922,18.57108073,33.26386579,0.069543704,1.011148696,0.928554037,18.57108073,0
