﻿FORM,FAMILY,SCIENTIFIC.NAME,COMMON.NAME,EPBCA,IUCN,STATUS,ACTION.PLAN.RECOMMENDATION,YEAR.DESCRIBED,WHY.DD,UI,UE,UD,UT,ALTERNATIVE.NAME,ONLY.TYPE,INSULAR.ENDEMIC,LENGTH,LENGTH.IS,LEG.DEVELOPMENT,ACTIVITY,SUBSTRATE,ARBOREAL,REPRODUCTION,CLUTCH,RANGE,MASS,CLUTCHDIVMASS
lizard,Pygopodidae,Delma labialis,,,LC,Not Threatened,,1987,,,,,,,Wide Ranging,Non-Insular,115,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,1,43325962589,0.847561057,1.179856002
lizard,Pygopodidae,Delma mitella,,,LC,Not Threatened,,1987,,,,,,,Wide Ranging,Non-Insular,200,,Limbless,NA,NA,NA,Oviparous,NA,8940172699,1.115712124,NA
lizard,Pygopodidae,Delma molleri,,,LC,Not Threatened,,1863,,,,,,,Wide Ranging,Non-Insular,111,,Limbless,Cathemeral,Surface Active,Non-Arboreal,Oviparous,2,52179400960,0.765137804,2.613908226
lizard,Pygopodidae,Delma nasuta,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,112,,Limbless,Cathemeral,Surface Active,Arboreal,Oviparous,2,3.22E+12,0.770477909,2.595791491
lizard,Pygopodidae,Delma pax,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,98,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,NA,2.77E+11,0.708924603,NA
lizard,Pygopodidae,Delma petersoni,,,LC,Not Threatened,,1991,,,,,,,Wide Ranging,Non-Insular,128.5,,Limbless,NA,Surface Active,Non-Arboreal,NA,2,3.73E+11,0.852306188,2.346574539
lizard,Pygopodidae,Delma plebeia,,,LC,Not Threatened,,1888,,,,,,,Wide Ranging,Non-Insular,122,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,2.77E+11,0.821399328,2.434869292
lizard,Pygopodidae,Delma tealei,,,EN,Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,88,,Limbless,NA,NA,NA,Oviparous,NA,1137910071,0.626885744,NA
lizard,Pygopodidae,Delma tincta,,,LC,Not Threatened,,1888,,,,,,,Wide Ranging,Non-Insular,92,,Limbless,Cathemeral,Fossorial,Non-Arboreal,Oviparous,2,4.41E+12,0.653353111,3.061131823
lizard,Pygopodidae,Delma torquata,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,63,,Limbless,NA,Fossorial,Non-Arboreal,Oviparous,2,1.89E+11,0.442183243,4.523011742
snake,Elapidae,Demansia angusticeps,,,LC,Not Threatened,,1888,,,,,,,Wide Ranging,Non-Insular,880,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,3.84E+11,2.268369792,NA
snake,Elapidae,Demansia calodera,,,LC,Not Threatened,,1978,,,,,,,Wide Ranging,Non-Insular,800,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.5,54883212826,2.168737599,1.613842081
snake,Elapidae,Demansia flagellatio,,,LC,Not Threatened,,1985,,,,,,,Wide Ranging,Non-Insular,715,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,34048036449,2.051314643,NA
snake,Elapidae,Demansia olivacea,,,LC,Not Threatened,,1842,,,,,,,Wide Ranging,Non-Insular,835,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.5,3.38E+11,2.213499346,1.581206702
snake,Elapidae,Demansia papuensis,,,LC,Not Threatened,,1877,,,,,,,Wide Ranging,Non-Insular,1650,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,1.15E+12,2.925483854,NA
snake,Elapidae,Demansia psammophis,,,LC,Not Threatened,,1837,,,,,,,Wide Ranging,Non-Insular,1000,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,5.9,2.53E+12,2.402,2.456286428
snake,Elapidae,Demansia quaesitor,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,735,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,4.42E+11,2.080153625,NA
snake,Elapidae,Demansia reticulata,,,LC,Not Threatened,,1842,,,,,,,Wide Ranging,Non-Insular,800,,Limbless,NA,NA,NA,Oviparous,NA,2.90E+12,2.168737599,NA
snake,Elapidae,Demansia rimicola,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,975,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,9.74E+11,2.37553411,NA
snake,Elapidae,Demansia rufescens,,,LC,Not Threatened,,1978,,,,,,,Wide Ranging,Non-Insular,800,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.5,2.76E+11,2.168737599,1.613842081
snake,Elapidae,Demansia shinei,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,808,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,9.82E+11,2.179139145,NA
snake,Elapidae,Demansia simplex,,,LC,Not Threatened,,1978,,,,,,,Wide Ranging,Non-Insular,600,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,1.70E+11,1.86801006,NA
snake,Elapidae,Demansia torquata,,,LC,Not Threatened,,1862,,,,,,,Wide Ranging,Non-Insular,825,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,4,5.27E+11,2.200904654,1.817434478
snake,Elapidae,Demansia vestigiata,,,LC,Not Threatened,,1884,,,,,,,Wide Ranging,Non-Insular,1200,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,7.5,7.71E+11,2.592589259,2.892860863
snake,Colubridae,Dendrelaphis calligaster,,,LC,Not Threatened,,1867,,,,,,,Wide Ranging,Non-Insular,1000,,Limbless,Diurnal,Surface Active,Arboreal,Oviparous,7,1.38E+11,2.332557648,3.000997641
snake,Colubridae,Dendrelaphis punctulatus,,,LC,Not Threatened,,1826,,,,,,,Wide Ranging,Non-Insular,2000,,Limbless,Diurnal,Surface Active,Arboreal,Oviparous,8.2,1.51E+12,2.833315159,2.894136211
snake,Elapidae,Denisonia devisi,,,LC,Not Threatened,,1920,,,,,,,Wide Ranging,Non-Insular,600,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,4.93,8.31E+11,1.86801006,2.639172082
lizard,Diplodactylidae,Diplodactylus ameyi,,,LC,Not Threatened,,2016,,,,,,,Wide Ranging,Non-Insular,60.2,,All,NA,Surface Active,Non-Arboreal,NA,2,3.59E+11,0.636226474,3.143534703
lizard,Diplodactylidae,Diplodactylus barraganae,,,LC,Not Threatened,,2014,,,,,,,Wide Ranging,Non-Insular,49.5,,All,Nocturnal,Surface Active,Non-Arboreal,NA,NA,2.29E+11,0.376408093,NA
lizard,Diplodactylidae,Diplodactylus bilybara,,,LC,Not Threatened,,2014,,,,,,,Wide Ranging,Non-Insular,60.8,,All,Nocturnal,Surface Active,Non-Arboreal,NA,2,2.93E+11,0.778310672,2.569667964
lizard,Diplodactylidae,Diplodactylus calcicolus,,,LC,Not Threatened,,2009,,,,,,,Wide Ranging,Non-Insular,58,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,2.37E+11,0.631808372,3.165516775
lizard,Diplodactylidae,Diplodactylus capensis,,,NT,Not Threatened,,2008,,,,,,,Wide Ranging,Non-Insular,66.5,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,1479910877,0.76836577,2.602926989
lizard,Diplodactylidae,Diplodactylus conspicillatus,,,LC,Not Threatened,,1897,,,,,,,Wide Ranging,Non-Insular,65,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,1.9875,2.65E+12,0.797979746,2.490664719
lizard,Diplodactylidae,Diplodactylus custos,,,LC,Not Threatened,,2014,,,,,,,Wide Ranging,Non-Insular,58.2,,All,Nocturnal,Surface Active,Non-Arboreal,NA,2,1.37E+11,0.631808372,3.165516775
lizard,Diplodactylidae,Diplodactylus fulleri,,,VU,Threatened,,1978,,,,,,,Type Locality,Non-Insular,51,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,NA,11030135434,0.563709434,NA
lizard,Diplodactylidae,Diplodactylus furcosus,,,LC,Not Threatened,,1863,,,,,,,Wide Ranging,Non-Insular,57,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,NA,2.42E+11,0.563709434,NA
lizard,Diplodactylidae,Diplodactylus galaxias,,,LC,Not Threatened,,2010,,,,,,,Wide Ranging,Non-Insular,46,,All,NA,Surface Active,Non-Arboreal,NA,2,62450510722,0.316050507,6.328102489
lizard,Diplodactylidae,Diplodactylus galeatus,,,LC,Not Threatened,,1963,,,,,,,Wide Ranging,Non-Insular,60,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,1.25E+11,0.631808372,3.165516775
lizard,Diplodactylidae,Diplodactylus granariensis,,,LC,Not Threatened,,1979,,,,,,,Wide Ranging,Non-Insular,72,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,5.78E+11,0.910241367,2.197219411
lizard,Diplodactylidae,Diplodactylus hillii,,,LC,Not Threatened,,1915,,,,,,,Wide Ranging,Non-Insular,52.3,,All,Nocturnal,Surface Active,Non-Arboreal,NA,2,1.14E+11,0.449459663,4.449787522
lizard,Diplodactylidae,Diplodactylus klugei,,,LC,Not Threatened,,1998,,,,,,,Wide Ranging,Non-Insular,58,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,48083828164,0.586799376,3.408319916
lizard,Diplodactylidae,Diplodactylus laevis,,,LC,Not Threatened,,1924,,,,,,,Wide Ranging,Non-Insular,64.9,,All,Nocturnal,Surface Active,Non-Arboreal,NA,2,2.17E+12,0.855296772,2.338369634
lizard,Diplodactylidae,Diplodactylus lateroides,,,LC,Not Threatened,,2013,,,,,,,Wide Ranging,Non-Insular,51,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,16169892509,0.491927724,4.065637903
lizard,Diplodactylidae,Diplodactylus mitchelli,,,LC,Not Threatened,,1963,,,,,,,Wide Ranging,Non-Insular,77,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,47353161836,0.963002147,2.076838568
lizard,Diplodactylidae,Diplodactylus nebulosus,,,LC,Not Threatened,,2013,,,,,,,Wide Ranging,Non-Insular,56,,All,Nocturnal,Surface Active,Non-Arboreal,NA,NA,139412175.8,0.631808372,NA
lizard,Diplodactylidae,Diplodactylus ornatus,,,LC,Not Threatened,,1845,,,,,,,Wide Ranging,Non-Insular,58,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,62996174000,0.586799376,3.408319916
lizard,Diplodactylidae,Diplodactylus platyurus,,,LC,Not Threatened,,1926,,,,,,,Wide Ranging,Non-Insular,60.2,,All,Nocturnal,Surface Active,Non-Arboreal,NA,2,4.86E+11,0.636226474,3.143534703
lizard,Diplodactylidae,Diplodactylus polyophthalmus,,,VU,Threatened,,1867,,,,,,,Wide Ranging,Non-Insular,56,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,18678695393,0.540210799,3.702258459
lizard,Diplodactylidae,Diplodactylus pulcher,,,LC,Not Threatened,,1870,,,,,,,Wide Ranging,Non-Insular,62,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,1.9,1.32E+12,0.836464708,2.271464632
lizard,Diplodactylidae,Diplodactylus savagei,,,LC,Not Threatened,,1963,,,,,,,Wide Ranging,Non-Insular,50,,All,NA,Surface Active,Non-Arboreal,Oviparous,2,1.16E+11,0.563709434,3.54792714
lizard,Diplodactylidae,Diplodactylus tessellatus,,,LC,Not Threatened,,1875,,,,,,,Wide Ranging,Non-Insular,58,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,2.26E+12,0.6094946,3.281407251
lizard,Diplodactylidae,Diplodactylus vittatus,,,LC,Not Threatened,,1832,,,,,,,Wide Ranging,Non-Insular,59.5,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,1.47E+12,0.620698364,3.222177012
lizard,Diplodactylidae,Diplodactylus wiru,,,LC,Not Threatened,,2009,,,,,,,Wide Ranging,Non-Insular,59.5,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,NA,2.95E+11,0.71749218,NA
lizard,Agamidae,Diporiphora adductus,,,LC,Not Threatened,,2012,,,,,,,Wide Ranging,Non-Insular,67.5,,All,NA,Surface Active,Arboreal,NA,NA,40148197809,0.993988215,NA
lizard,Agamidae,Diporiphora albilabris,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,59.5,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.7,5.32E+11,0.857449138,4.315124753
lizard,Agamidae,Diporiphora ameliae,,,LC,Not Threatened,,2012,,,,,,,Wide Ranging,Non-Insular,66.9,,All,NA,NA,NA,NA,NA,30183204793,0.981948096,NA
lizard,Agamidae,Diporiphora amphiboluroides,,,LC,Not Threatened,,1902,,,,,,,Wide Ranging,Non-Insular,99,,All,Diurnal,Surface Active,Arboreal,Oviparous,12,8.98E+11,1.510447279,7.944666568
lizard,Agamidae,Diporiphora sobria,,,LC,Not Threatened,,1974,,,,,,Diporiphora arnhemica,Wide Ranging,Non-Insular,63,,All,NA,Surface Active,Non-Arboreal,NA,4.3,3.92E+11,1.023626427,4.200751257
lizard,Agamidae,Diporiphora australis,,,LC,Not Threatened,,1867,,,,,,,Wide Ranging,Non-Insular,77,,All,Diurnal,Surface Active,Arboreal,Oviparous,4.5,8.54E+11,1.171553702,3.841053118
lizard,Agamidae,Diporiphora bennettii,,,LC,Not Threatened,,1845,,,,,,,Wide Ranging,Non-Insular,80,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,4.3,32569038765,1.22309441,3.515673005
lizard,Agamidae,Diporiphora bilineata,,,LC,Not Threatened,,1842,,,,,,,Wide Ranging,Non-Insular,70,,All,Diurnal,Surface Active,Arboreal,Oviparous,5.5,9.86E+11,0.922188819,5.964071443
lizard,Agamidae,Diporiphora lalliae,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,76,,All,Diurnal,NA,NA,NA,NA,7.51E+11,1.171553702,NA
lizard,Agamidae,Diporiphora linga,,,LC,Not Threatened,,1977,,,,,,,Wide Ranging,Non-Insular,61,,All,Diurnal,Surface Active,Arboreal,NA,NA,73384193530,0.857449138,NA
lizard,Agamidae,Diporiphora magna,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,90,,All,Diurnal,Surface Active,Arboreal,Oviparous,NA,6.82E+11,1.381922992,NA
lizard,Agamidae,Diporiphora nobbi,,,LC,Not Threatened,,1972,,,,,,,Wide Ranging,Non-Insular,84,,All,Diurnal,Surface Active,Arboreal,Oviparous,6,1.89E+12,1.288887183,4.655178575
lizard,Agamidae,Diporiphora paraconvergens,,,LC,Not Threatened,,2012,,,,,,,Wide Ranging,Non-Insular,60,,All,Diurnal,Surface Active,Arboreal,Oviparous,3,8.53E+11,0.835159632,3.592127642
lizard,Agamidae,Diporiphora phaeospinosa,,,LC,Not Threatened,,2011,,,,,,,Wide Ranging,Non-Insular,75,,All,Diurnal,NA,NA,NA,NA,19316818159,1.136065223,NA
lizard,Agamidae,Diporiphora pindan,,,LC,Not Threatened,,1980,,,,,,,Wide Ranging,Non-Insular,61,,All,Diurnal,Surface Active,Arboreal,NA,NA,4.94E+11,0.857449138,NA
lizard,Agamidae,Diporiphora reginae,,,LC,Not Threatened,,1959,,,,,,,Wide Ranging,Non-Insular,72,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,3.53E+11,1.081017401,NA
lizard,Agamidae,Diporiphora superba,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,95,,All,Diurnal,Surface Active,Arboreal,Oviparous,6.5,30363319568,1.454831794,4.467870462
lizard,Agamidae,Diporiphora valens,,,LC,Not Threatened,,1980,,,,,,,Wide Ranging,Non-Insular,78,,All,NA,Surface Active,Arboreal,NA,NA,1.29E+11,1.188953741,NA
lizard,Agamidae,Diporiphora vescus,,,VU,Threatened,,2012,,,,,,,Wide Ranging,Non-Insular,62.5,,All,Diurnal,Surface Active,Arboreal,NA,NA,15868587622,0.890207454,NA
lizard,Agamidae,Diporiphora winneckei,,,LC,Not Threatened,,1896,,,,,,,Wide Ranging,Non-Insular,70,,All,Diurnal,Surface Active,Arboreal,Oviparous,3,6.62E+11,1.043029414,2.876237199
snake,Elapidae,Drysdalia coronoides,,,LC,Not Threatened,,1858,,,,,,,Wide Ranging,Non-Insular,450,,Limbless,Cathemeral,Surface Active,Non-Arboreal,Viviparous,5.15,2.90E+11,1.567282521,3.285942344
snake,Elapidae,Drysdalia mastersii,,,LC,Not Threatened,,1866,,,,,,,Wide Ranging,Non-Insular,400,,Limbless,Cathemeral,Surface Active,Non-Arboreal,Viviparous,2.8,1.33E+11,1.444158399,1.938845491
snake,Elapidae,Drysdalia rhodogaster,,,LC,Not Threatened,,1873,,,,,,,Wide Ranging,Non-Insular,400,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,4.9,25943793772,1.444158399,3.392979609
snake,Elapidae,Echiopsis curta,,,LC,Not Threatened,,1837,,,,,,,Wide Ranging,Non-Insular,600,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,7.13,3.80E+11,1.86801006,3.816895933
lizard,Scincidae,Egernia cunninghami,,,LC,Not Threatened,,1832,,,,,,,Wide Ranging,Non-Insular,250,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,4.4,2.89E+11,2.645718243,1.663064467
lizard,Scincidae,Egernia cygnitos,,,LC,Not Threatened,,2011,,,,,,,Wide Ranging,Non-Insular,117.5,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,1.01E+11,1.559152271,NA
lizard,Scincidae,Egernia depressa,,,LC,Not Threatened,,1875,,,,,,,Wide Ranging,Non-Insular,117,,All,Diurnal,Surface Active,Arboreal,Viviparous,2,7.63E+11,1.553172148,1.287687268
lizard,Scincidae,Egernia eos,,,LC,Not Threatened,,2011,,,,,,,Wide Ranging,Non-Insular,110,,All,Diurnal,Surface Active,Arboreal,NA,NA,1.70E+11,1.46665698,NA
lizard,Scincidae,Egernia epsisolus,,,LC,Not Threatened,,2011,,,,,,,Wide Ranging,Non-Insular,110,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,71604427791,1.46665698,NA
lizard,Scincidae,Egernia formosa,,,LC,Not Threatened,,1914,,,,,,,Wide Ranging,Non-Insular,107,,All,Diurnal,Surface Active,Arboreal,Viviparous,3,5.16E+11,1.427880218,2.101016571
lizard,Scincidae,Egernia hosmeri,,,LC,Not Threatened,,1955,,,,,,,Wide Ranging,Non-Insular,180,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,2,2.03E+11,2.157274919,0.92709556
lizard,Scincidae,Egernia kingii,,,LC,Not Threatened,,1838,,,,,,,Wide Ranging,Non-Insular,250,,All,Diurnal,Fossorial,Non-Arboreal,Viviparous,5,1.94E+11,2.617948288,1.909892576
lizard,Scincidae,Egernia mcpheei,,,LC,Not Threatened,,1984,,,,,,,Wide Ranging,Non-Insular,143,,All,Diurnal,Surface Active,Arboreal,Viviparous,2,53848904485,1.834580065,1.090167738
lizard,Scincidae,Egernia napoleonis,,,LC,Not Threatened,,1838,,,,,,,Wide Ranging,Non-Insular,133,,All,Diurnal,Surface Active,Arboreal,Viviparous,2.5,2.06E+11,1.732916949,1.442654249
lizard,Scincidae,Egernia pilbarensis,,,LC,Not Threatened,,1978,,,,,,,Wide Ranging,Non-Insular,121,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,NA,64615984027,1.600313961,NA
lizard,Scincidae,Egernia richardi,,,LC,Not Threatened,,1869,,,,,,,Wide Ranging,Non-Insular,105,,All,Diurnal,Surface Active,Arboreal,Viviparous,NA,2.30E+11,1.401420247,NA
lizard,Scincidae,Egernia rugosa,,,LC,Not Threatened,,1888,,,,,,,Wide Ranging,Non-Insular,223,,All,Diurnal,Fossorial,Non-Arboreal,Viviparous,2.25,7.89E+11,2.564786295,0.877266073
lizard,Scincidae,Egernia saxatilis,,,LC,Not Threatened,,1960,,,,,,,Wide Ranging,Non-Insular,135,,All,Diurnal,Surface Active,Arboreal,Viviparous,2,1.92E+11,1.753847738,1.140349847
lizard,Scincidae,Egernia stokesii,,,LC,Not Threatened,,1845,,,,,,,Wide Ranging,Non-Insular,207,,All,Diurnal,Surface Active,Arboreal,Viviparous,4.4,1.23E+12,2.353268245,1.869740098
lizard,Scincidae,Egernia striolata,,,LC,Not Threatened,,1870,,,,,,,Wide Ranging,Non-Insular,119,,All,Diurnal,Surface Active,Arboreal,Viviparous,3.8,1.83E+12,1.588676243,2.391928511
snake,Elapidae,Elapognathus coronatus,,,LC,Not Threatened,,1837,,,,,,,Wide Ranging,Non-Insular,690,,Limbless,Diurnal,Surface Active,Non-Arboreal,Viviparous,4.3,59017104340,2.014109761,2.134938266
snake,Elapidae,Elapognathus minor,,,LC,Not Threatened,,1863,,,,,,,Wide Ranging,Non-Insular,500,,Limbless,Diurnal,Surface Active,Non-Arboreal,Viviparous,9.7,11746076499,1.6774208,5.782687326
lizard,Scincidae,Eremiascincus brongersmai,,,LC,Not Threatened,,1972,,,,,,,Wide Ranging,Non-Insular,98,,All,NA,Surface Active,Non-Arboreal,NA,NA,48373652406,1.304668998,NA
lizard,Scincidae,Eremiascincus douglasi,,,LC,Not Threatened,,1967,,,,,,,Wide Ranging,Non-Insular,82,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,4.3,2.04E+11,1.054704929,4.076969664
lizard,Scincidae,Eremiascincus fasciolatus,,,LC,Not Threatened,,1867,,,,,,,Wide Ranging,Non-Insular,123.4,,All,Nocturnal,Fossorial,Non-Arboreal,Oviparous,3.9,4.35E+11,1.627856651,2.39578835
lizard,Scincidae,Eremiascincus intermedius,,,LC,Not Threatened,,1919,,,,,,,Wide Ranging,Non-Insular,88.5,,All,Nocturnal,Fossorial,Non-Arboreal,NA,4.5,7.79E+11,1.161679821,3.873700755
lizard,Scincidae,Eremiascincus isolepis,,,LC,Not Threatened,,1887,,,,,,,Wide Ranging,Non-Insular,75,,All,Cathemeral,Surface Active,Non-Arboreal,Oviparous,4.985,1.38E+12,0.929572819,5.362678316
lizard,Scincidae,Eremiascincus musivus,,,LC,Not Threatened,,2009,,,,,,,Wide Ranging,Non-Insular,59.2,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,3,1.55E+11,0.597826791,5.018175908
lizard,Scincidae,Eremiascincus pallidus,,,LC,Not Threatened,,1875,,,,,,,Wide Ranging,Non-Insular,77,,All,Nocturnal,Fossorial,Non-Arboreal,NA,1,1.66E+12,0.966478552,1.03468411
lizard,Scincidae,Eremiascincus pardalis,,,LC,Not Threatened,,1877,,,,,,,Wide Ranging,Non-Insular,75,,All,Nocturnal,Fossorial,Non-Arboreal,Oviparous,4.4,2.26E+11,0.929572819,4.733356989
lizard,Scincidae,Eremiascincus phantasmus,,,LC,Not Threatened,,2013,,,,,,,Wide Ranging,Non-Insular,92.5,,All,Nocturnal,Fossorial,Non-Arboreal,Oviparous,3.3,9.58E+11,1.261069521,2.616826388
lizard,Scincidae,Eremiascincus richardsonii,,,LC,Not Threatened,,1845,,,,,,,Wide Ranging,Non-Insular,127,,All,Nocturnal,Fossorial,Non-Arboreal,Oviparous,5,5.18E+12,1.668182215,2.997274491
lizard,Scincidae,Eroticoscincus graciloides,,,LC,Not Threatened,,1913,,,,,,,Wide Ranging,Non-Insular,35,,Reduced,Nocturnal,Surface Active,Non-Arboreal,Oviparous,4,26065690211,-0.139204285,-28.73474764
lizard,Scincidae,Eulamprus heatwolei,,,LC,Not Threatened,,1983,,,,,,,Wide Ranging,Non-Insular,100,,All,Diurnal,Aquatic,Non-Arboreal,Viviparous,3.55,1.60E+11,1.346953716,2.635576826
lizard,Scincidae,Eulamprus kosciuskoi,,,LC,Not Threatened,,1932,,,,,,,Wide Ranging,Non-Insular,85,,All,Diurnal,Aquatic,Non-Arboreal,Viviparous,3.1,30781852300,1.105093711,2.805191966
lizard,Scincidae,Eulamprus leuraensis,,,EN,Threatened,,1983,,,,,,,Wide Ranging,Non-Insular,85,,All,Diurnal,Aquatic,Non-Arboreal,Viviparous,2.665,1189510030,1.105093711,2.41156019
lizard,Scincidae,Silvascincus murrayi,,,LC,Not Threatened,,1887,,,,,,Eulamprus murrayi,Wide Ranging,Non-Insular,110,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,3.6,71439090293,1.440925306,2.498394598
lizard,Scincidae,Eulamprus quoyii,,,LC,Not Threatened,,1824,,,,,,,Wide Ranging,Non-Insular,127,,All,Diurnal,Aquatic,Non-Arboreal,Viviparous,5.35,1.00E+12,1.668182215,3.207083706
lizard,Scincidae,Silvascincus tryoni,,,LC,Not Threatened,,1918,,,,,,Eulamprus tryoni,Wide Ranging,Non-Insular,105,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,5,577119111.2,1.388000653,3.602303781
lizard,Scincidae,Eulamprus tympanum,,,LC,Not Threatened,,1915,,,,,,,Wide Ranging,Non-Insular,100.1,,All,Diurnal,Surface Active,Arboreal,Viviparous,3.28,2.43E+11,1.334401636,2.45803056
snake,Homalopsidae,Fordonia leucobalia,,,LC,Not Threatened,,1837,,,,,,,Wide Ranging,Non-Insular,1000,,Limbless,Nocturnal,Aquatic,Non-Arboreal,Viviparous,6.1,1.93E+11,2.824,2.160056657
snake,Elapidae,Furina barnardi,,,LC,Not Threatened,,1939,,,,,,,Wide Ranging,Non-Insular,500,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,8.3,5.33E+11,1.6774208,4.94807266
snake,Elapidae,Furina diadema,,,LC,Not Threatened,,1837,,,,,,,Wide Ranging,Non-Insular,400,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,3.1,1.90E+12,1.444158399,2.146578936
snake,Elapidae,Furina ornata,,,LC,Not Threatened,,1842,,,,,,,Wide Ranging,Non-Insular,700,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,4.3,5.31E+12,2.029150982,2.119112889
snake,Elapidae,Furina tristis,,,LC,Not Threatened,,1858,,,,,,,Wide Ranging,Non-Insular,1000,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,8,63611715625,2.402,3.330557868
lizard,Gekkonidae,Gehyra australis,,,LC,Not Threatened,,1845,,,,,,,Wide Ranging,Non-Insular,81,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,8.47E+11,0.818438466,2.44367791
lizard,Gekkonidae,Gehyra baliola,,,LC,Not Threatened,,1851,,,,,,,Wide Ranging,Insular,101,,All,Nocturnal,NA,NA,Oviparous,2,3639073.909,1.338503655,1.494205856
lizard,Gekkonidae,Gehyra borroloola,,,LC,Not Threatened,,1984,,,,,,,Wide Ranging,Non-Insular,69,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,61881004665,0.873875561,2.288655375
lizard,Gekkonidae,Gehyra catenata,,,LC,Not Threatened,,1979,,,,,,,Wide Ranging,Non-Insular,55,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,3.44E+11,0.563141386,3.55150598
lizard,Gekkonidae,Gehyra dubia,,,LC,Not Threatened,,1877,,,,,,,Wide Ranging,Non-Insular,80,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,1.30E+12,1.012431454,1.975442379
lizard,Gekkonidae,Gehyra einasleighensis,,,LC,Not Threatened,,2017,,,,,,,Wide Ranging,Non-Insular,37,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,1,1.03E+11,0.210896228,4.741668495
