Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2030,5,21,0.173899,0.134987,0.060261,0.005918,0.009097,0.046792,0.046138,0.095541,0.106214,0.054616,0.007211,0.003129,0.001145,0.024456,0.052453,0.086739,0.063881,0.040305,0.037280,0.021626,0.001824,0.000189,0.001299,0.000594,0.000660,0.000752,0.000758,0.000755,0.006660,0.015541,0.009440,0.003903,0.008047,0.005381,0.002821,0.002176,0.002321,0.002447,0.002308,0.002296,0.002280,0.000799,0.000462,0.000689,0.033302,0.099431,0.194981,0.195450
2030,5,22,0.162179,0.072393,0.037582,0.026739,0.013126,0.009223,0.022544,0.010591,0.002742,0.004226,0.001720,0.001616,0.000925,0.000025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000390,0.000000,0.000292,0.000085,0.000783,0.002132,0.002198,0.002151,0.002186,0.002182,0.002192,0.016126,0.021060,0.004063,0.003421,0.004094,0.004110,0.004113,0.004101,0.004179,0.004069,0.005852,0.065091,0.136173,0.103557
2030,5,23,0.024186,0.010145,0.011736,0.037179,0.098412,0.189686,0.225575,0.296113,0.353840,0.296365,0.288881,0.255786,0.302981,0.383808,0.618286,0.660695,0.820478,0.840645,0.755918,0.528903,0.659969,0.780651,0.842333,0.865377,0.860513,0.906170,0.921353,0.876619,0.870283,0.866208,0.840195,0.955739,0.905591,0.817212,0.897223,0.782013,0.714296,0.720302,0.605560,0.627091,0.549475,0.572814,0.793573,0.811004,0.817337,0.801963,0.812140,0.817811
2030,5,24,0.820811,0.842754,0.862929,0.834225,0.822505,0.816594,0.827116,0.834562,0.828568,0.819872,0.791173,0.802647,0.662959,0.842981,0.793211,0.617969,0.456368,0.482519,0.746808,0.816008,0.885022,0.943173,0.941220,0.946871,0.953330,0.939198,0.958453,0.959585,0.951610,0.930730,0.971022,0.996594,0.959588,0.976248,0.856377,0.438994,0.291116,0.169013,0.053135,0.071918,0.094110,0.056726,0.056695,0.060097,0.037497,0.027453,0.012459,0.020138
2030,5,25,0.029038,0.006305,0.034179,0.108733,0.070934,0.071412,0.149509,0.102953,0.089566,0.190204,0.268513,0.196217,0.181692,0.244676,0.248013,0.200255,0.213374,0.388082,0.451305,0.313091,0.255381,0.441717,0.574623,0.644355,0.747780,0.893497,0.925311,0.905808,0.913069,0.857720,0.794588,0.903550,0.900522,0.899981,0.861022,0.841830,0.918553,0.663651,0.792091,0.762950,0.953399,0.807799,0.673836,0.749384,0.681525,0.556664,0.512374,0.226283
2030,5,26,0.199928,0.171921,0.362057,0.373472,0.264739,0.295761,0.347978,0.339267,0.321082,0.450456,0.521604,0.559421,0.643903,0.624654,0.703145,0.654025,0.628189,0.559025,0.623101,0.580160,0.689708,0.718874,0.803129,0.869230,0.748858,0.698201,0.729421,0.762075,0.634563,0.653874,0.724101,0.746035,0.773187,0.785896,0.748323,0.809296,0.834855,0.794926,0.766579,0.778189,0.761444,0.729039,0.723517,0.751575,0.772618,0.750824,0.740870,0.709839
2030,5,27,0.706981,0.705417,0.740035,0.768556,0.762408,0.756406,0.766464,0.778592,0.780977,0.778884,0.754013,0.768438,0.831868,0.856481,0.811764,0.915447,0.939643,0.906821,0.898516,0.850324,0.824239,0.795308,0.845038,0.865626,0.879764,0.884814,0.772569,0.736686,0.794437,0.524160,0.595843,0.606069,0.781286,0.559472,0.414421,0.579019,0.460437,0.503403,0.439676,0.348079,0.410050,0.381104,0.220978,0.375884,0.347887,0.538717,0.606060,0.850739
2030,5,28,0.983142,0.956494,0.965660,0.986840,0.986148,0.936437,0.795443,0.935462,0.966796,0.882053,0.892553,0.897305,0.987440,0.956597,0.922629,0.948852,0.940874,0.969704,0.983601,0.970025,0.952682,0.856730,0.865362,0.957679,0.956604,0.970934,0.987714,0.976594,0.882689,0.789912,0.926676,0.951513,0.966415,0.985358,0.989858,0.983403,0.897358,0.846079,0.931607,0.986619,0.969604,0.945623,0.944679,0.980390,0.996019,0.994560,0.987368,0.990808
2030,5,29,0.986846,0.979893,0.987239,0.994267,0.987890,0.979783,0.976079,0.951594,0.903619,0.932318,0.955456,0.948204,0.940028,0.926016,0.920950,0.933063,0.957956,0.933358,0.914538,0.940009,0.977956,0.993381,0.566173,0.988217,0.987217,0.954265,0.934522,0.860179,0.931604,0.844975,0.831072,0.899739,0.792701,0.615742,0.745947,0.566969,0.477381,0.547899,0.597965,0.497934,0.258975,0.305327,0.390975,0.266248,0.156557,0.200035,0.171550,0.068830
2030,5,30,0.093585,0.128616,0.092330,0.079107,0.051965,0.057770,0.051959,0.044003,0.038088,0.046472,0.049814,0.058500,0.011151,0.001302,0.003975,0.004651,0.004626,0.004739,0.010327,0.025535,0.014299,0.013189,0.002887,0.013437,0.162252,0.295739,0.186544,0.148950,0.188506,0.168491,0.127497,0.074157,0.103616,0.079145,0.099969,0.122597,0.156255,0.174462,0.139664,0.135186,0.200739,0.255286,0.218494,0.135151,0.186079,0.296151,0.234607,0.250497
2030,5,31,0.230767,0.151220,0.199903,0.158550,0.120195,0.141003,0.216594,0.252557,0.322852,0.316915,0.196321,0.112412,0.082953,0.089632,0.071846,0.070019,0.040874,0.011462,0.001689,0.003305,0.025541,0.059909,0.047082,0.093025,0.055384,0.049192,0.069830,0.062336,0.077151,0.072336,0.115833,0.149711,0.143594,0.115296,0.126937,0.166604,0.273528,0.387038,0.371899,0.306607,0.178887,0.120003,0.131657,0.254673,0.328113,0.261211,0.284434,0.160396
2030,6,1,0.075481,0.181179,0.124563,0.142928,0.126208,0.186327,0.187928,0.191635,0.167594,0.240428,0.181311,0.178720,0.204491,0.149821,0.191899,0.303308,0.199569,0.164113,0.179217,0.167371,0.195610,0.190230,0.124821,0.102280,0.050843,0.048044,0.037346,0.050915,0.067686,0.114651,0.147623,0.166245,0.179006,0.171409,0.133994,0.114991,0.140138,0.192959,0.204016,0.236547,0.230956,0.234075,0.221708,0.204094,0.240019,0.195796,0.090292,0.083780
2030,6,2,0.054079,0.021164,0.031292,0.036387,0.037173,0.056025,0.039616,0.003201,0.077890,0.053503,0.024028,0.063972,0.028893,0.004006,0.002352,0.018903,0.025623,0.066472,0.086302,0.112381,0.146607,0.113566,0.156481,0.125959,0.192434,0.329013,0.364028,0.387050,0.472701,0.541097,0.544877,0.385368,0.522469,0.588519,0.475167,0.570588,0.736352,0.756972,0.576365,0.530296,0.376560,0.571506,0.647582,0.553362,0.488711,0.289531,0.274682,0.260286
2030,6,3,0.267676,0.273258,0.435267,0.411940,0.423711,0.306362,0.471321,0.460827,0.305862,0.414223,0.285101,0.322720,0.266679,0.206519,0.214723,0.201274,0.218921,0.156915,0.075104,0.061780,0.118050,0.164431,0.181962,0.284601,0.600192,0.571893,0.501553,0.705305,0.603176,0.849887,0.866764,0.905789,0.779579,0.675393,0.700069,0.703472,0.628138,0.380409,0.605409,0.727899,0.829550,0.619585,0.485214,0.611852,0.515686,0.431698,0.462711,0.564890
2030,6,4,0.522739,0.577522,0.442274,0.368673,0.331931,0.257701,0.200780,0.217044,0.209972,0.076233,0.007871,0.031418,0.180031,0.332242,0.217302,0.119824,0.124925,0.116748,0.166802,0.282547,0.252113,0.329113,0.584764,0.546849,0.501858,0.436223,0.506767,0.657723,0.539069,0.550931,0.700330,0.663991,0.733645,0.722091,0.721519,0.520588,0.507906,0.619314,0.851368,0.895355,0.848642,0.659270,0.530377,0.653072,0.607302,0.625346,0.628730,0.555214
2030,6,5,0.260833,0.018538,0.024264,0.081223,0.185594,0.291566,0.269877,0.214230,0.075041,0.053849,0.072912,0.154862,0.115167,0.119673,0.119513,0.104013,0.048808,0.006459,0.001346,0.018283,0.083522,0.151223,0.213896,0.226582,0.174063,0.087497,0.017035,0.005802,0.011789,0.022638,0.021764,0.005500,0.007390,0.002330,0.007230,0.005528,0.004789,0.002651,0.002472,0.026896,0.045943,0.087000,0.053824,0.004575,0.007563,0.003777,0.000940,0.006255
2030,6,6,0.001965,0.002277,0.002374,0.002450,0.002296,0.002245,0.002286,0.002186,0.002151,0.002044,0.001969,0.001928,0.002619,0.046226,0.045739,0.016934,0.003805,0.033192,0.002623,0.006642,0.157145,0.285739,0.176925,0.107981,0.065657,0.087308,0.069164,0.005440,0.001616,0.000513,0.000170,0.000211,0.000377,0.000431,0.000525,0.000629,0.000717,0.004638,0.082840,0.055201,0.099723,0.289327,0.299447,0.248619,0.179289,0.206085,0.400557,0.448635
2030,6,7,0.358500,0.321186,0.233101,0.373119,0.474670,0.607541,0.637541,0.528821,0.592714,0.401154,0.356220,0.398619,0.570119,0.779679,0.915214,0.929821,0.938406,0.921893,0.864698,0.640343,0.516607,0.444028,0.412472,0.332682,0.317195,0.314145,0.266346,0.233088,0.111865,0.073487,0.070745,0.021547,0.003881,0.001717,0.002808,0.003311,0.003613,0.028566,0.145472,0.203437,0.274491,0.333409,0.348107,0.325805,0.315500,0.299330,0.294116,0.476814
2030,6,8,0.552912,0.421906,0.172305,0.313132,0.455824,0.370579,0.301610,0.353748,0.614943,0.591028,0.468858,0.448896,0.533638,0.742226,0.886274,0.892063,0.902355,0.805972,0.866252,0.746258,0.266000,0.116000,0.465164,0.441220,0.392588,0.251358,0.217786,0.252415,0.198223,0.142572,0.235248,0.232689,0.146733,0.224619,0.241865,0.254686,0.254541,0.291481,0.440868,0.383607,0.400978,0.479390,0.520638,0.449528,0.511091,0.743679,0.805516,0.788789
2030,6,9,0.837626,0.897198,0.904541,0.693550,0.822642,0.751157,0.843692,0.453686,0.287126,0.445538,0.322604,0.524720,0.829918,0.730330,0.545365,0.331516,0.168088,0.083047,0.123000,0.282267,0.279283,0.257513,0.264698,0.193909,0.281764,0.451579,0.707528,0.360921,0.285981,0.192318,0.431192,0.366189,0.269189,0.339881,0.273428,0.589209,0.697739,0.666287,0.667402,0.655448,0.672418,0.653105,0.654181,0.663658,0.653840,0.638905,0.639382,0.659180
2030,6,10,0.658498,0.753794,0.986960,0.547955,0.508385,0.734489,0.761673,0.751349,0.759806,0.823958,0.874566,0.804017,0.757177,0.754388,0.756045,0.629726,0.361283,0.582270,0.751843,0.631230,0.505887,0.462541,0.480921,0.470742,0.411377,0.343230,0.352541,0.295349,0.169874,0.125063,0.049258,0.006176,0.003110,0.002381,0.002330,0.006651,0.002619,0.001506,0.082396,0.203877,0.149091,0.086371,0.092189,0.170733,0.222119,0.297931,0.231425,0.094981
2030,6,11,0.008085,0.001780,0.031053,0.067654,0.133239,0.159167,0.098594,0.079855,0.138075,0.226472,0.136274,0.102937,0.093679,0.124918,0.185667,0.189717,0.189491,0.172525,0.133679,0.209428,0.230264,0.322733,0.381632,0.408192,0.304270,0.238909,0.258217,0.421638,0.474035,0.364535,0.226217,0.150783,0.174874,0.468695,0.636780,0.865088,0.888406,0.741918,0.795786,0.944082,0.968550,0.958660,0.982522,0.970925,0.975160,0.913528,0.715607,0.705026
2030,6,12,0.711774,0.708487,0.708081,0.710366,0.747481,0.817240,0.835245,0.729325,0.554865,0.224585,0.249289,0.711465,0.821362,0.949421,0.827443,0.943151,0.935701,0.855352,0.752264,0.376755,0.109352,0.033814,0.060286,0.137123,0.320903,0.397314,0.579660,0.592613,0.777642,0.780160,0.710292,0.626607,0.677431,0.495182,0.394830,0.698764,0.319610,0.188079,0.253258,0.215664,0.274701,0.211145,0.137381,0.055377,0.071009,0.160629,0.251006,0.275783
2030,6,13,0.279035,0.296226,0.342164,0.377314,0.382931,0.410349,0.344009,0.339340,0.297789,0.182868,0.193270,0.226252,0.204390,0.381223,0.378302,0.405176,0.375736,0.354755,0.251865,0.191009,0.167689,0.124189,0.149509,0.197192,0.257899,0.342475,0.358160,0.419607,0.449780,0.366230,0.287503,0.257324,0.191947,0.165358,0.063104,0.005437,0.000956,0.001827,0.001591,0.003019,0.001767,0.001585,0.001940,0.034638,0.127619,0.158588,0.211053,0.332541
2030,6,14,0.374107,0.391321,0.218940,0.153066,0.221874,0.348387,0.248223,0.179871,0.164264,0.221330,0.283541,0.321667,0.282368,0.167431,0.060428,0.031318,0.077799,0.155277,0.134431,0.158774,0.315368,0.490443,0.380928,0.274984,0.216123,0.224619,0.406242,0.468522,0.407890,0.281783,0.250305,0.272393,0.467343,0.511031,0.593208,0.164028,0.109145,0.186308,0.200223,0.111063,0.096170,0.055925,0.092255,0.117352,0.122302,0.057245,0.011780,0.007824
2030,6,15,0.058110,0.057421,0.064362,0.096673,0.108645,0.084192,0.048069,0.038865,0.064434,0.026377,0.020730,0.003038,0.000748,0.001833,0.001937,0.001931,0.001928,0.001934,0.001947,0.001987,0.001978,0.002151,0.015148,0.115610,0.189358,0.201013,0.278604,0.346233,0.343374,0.373648,0.233607,0.176113,0.113884,0.142670,0.086403,0.061950,0.034802,0.047208,0.042097,0.030569,0.020531,0.067991,0.106858,0.069538,0.028588,0.050978,0.085208,0.084871
2030,6,16,0.065698,0.071670,0.068821,0.101654,0.115305,0.089531,0.125107,0.177362,0.141836,0.115943,0.077915,0.050494,0.028673,0.028865,0.064346,0.069267,0.047594,0.051217,0.035157,0.038069,0.021934,0.017862,0.006969,0.009547,0.043745,0.045239,0.003745,0.002101,0.003855,0.003877,0.003896,0.003950,0.003969,0.001676,0.000459,0.000409,0.000381,0.000582,0.000500,0.000459,0.000421,0.000302,0.000349,0.000311,0.000226,0.000189,0.000160,0.000135
2030,6,17,0.000085,0.000057,0.000057,0.000000,0.000003,0.000031,0.001664,0.010855,0.031607,0.067267,0.031088,0.006701,0.017387,0.045239,0.043195,0.019623,0.048286,0.139840,0.167997,0.086984,0.040031,0.133462,0.289305,0.377934,0.401670,0.434170,0.418742,0.444308,0.510028,0.596660,0.441343,0.303657,0.618956,0.936909,0.641686,0.503028,0.580264,0.629346,0.858947,0.930742,0.896704,0.834730,0.765223,0.848208,0.834651,0.817796,0.789836,0.595975
2030,6,18,0.468406,0.698962,0.886186,0.781613,0.756107,0.797597,0.532009,0.597129,0.566761,0.434619,0.401421,0.436129,0.452610,0.420755,0.358855,0.353123,0.233160,0.089129,0.022881,0.010884,0.037434,0.114239,0.164491,0.188289,0.220050,0.206937,0.188664,0.262450,0.243654,0.179509,0.195060,0.141912,0.123619,0.111714,0.097569,0.092874,0.104648,0.103289,0.122475,0.117597,0.067588,0.053525,0.038965,0.021431,0.003104,0.000984,0.002821,0.004818
2030,6,19,0.001877,0.001742,0.001808,0.001792,0.001774,0.001792,0.001774,0.001792,0.001774,0.001792,0.001792,0.001792,0.001774,0.001774,0.001774,0.001821,0.001840,0.001871,0.001909,0.001950,0.001959,0.001925,0.001887,0.001013,0.000091,0.000050,0.000091,0.000063,0.000038,0.000104,0.000286,0.000478,0.000557,0.000487,0.000270,0.000245,0.000261,0.000355,0.000346,0.000324,0.000299,0.000270,0.000252,0.000261,0.000208,0.000119,0.000138,0.000223
2030,6,20,0.000217,0.000802,0.002708,0.002821,0.002950,0.003019,0.003019,0.002975,0.002123,0.000619,0.000381,0.001560,0.002377,0.002824,0.002947,0.002811,0.002695,0.002604,0.002500,0.002381,0.002616,0.003453,0.004456,0.013299,0.011252,0.017950,0.046903,0.011374,0.012972,0.022950,0.020349,0.003399,0.002289,0.001547,0.000513,0.000292,0.000327,0.000299,0.000318,0.000340,0.000358,0.000305,0.000403,0.000321,0.000220,0.000167,0.000167,0.000072
2030,6,21,0.000101,0.005925,0.008497,0.007151,0.005575,0.026613,0.041148,0.028126,0.006635,0.020123,0.061236,0.034899,0.033186,0.090198,0.075409,0.050664,0.027588,0.018579,0.014733,0.008393,0.005494,0.000720,0.000440,0.013739,0.014450,0.003248,0.000594,0.000280,0.000258,0.000248,0.000258,0.000270,0.000346,0.000421,0.000604,0.004107,0.011443,0.073377,0.132267,0.233031,0.312783,0.239796,0.201610,0.189314,0.231821,0.268899,0.314651,0.361072
2030,6,22,0.404783,0.382959,0.314107,0.136418,0.036849,0.073657,0.088025,0.109739,0.107472,0.121770,0.126019,0.113915,0.097355,0.097906,0.088814,0.100343,0.105950,0.123937,0.129619,0.140025,0.085097,0.068270,0.094484,0.079245,0.035025,0.004145,0.000126,0.000000,0.000000,0.000000,0.000000,0.000006,0.000057,0.000119,0.000321,0.010255,0.049447,0.075500,0.069830,0.101072,0.139462,0.079733,0.021840,0.010638,0.021264,0.084610,0.086918,0.081079
2030,6,23,0.083352,0.104126,0.113651,0.108588,0.083660,0.073390,0.093742,0.093472,0.084572,0.078107,0.074604,0.035730,0.008255,0.001654,0.003264,0.003553,0.003553,0.003591,0.003563,0.003619,0.003566,0.003601,0.003667,0.012107,0.009981,0.009330,0.001692,0.002198,0.040321,0.074607,0.152814,0.131805,0.061969,0.047082,0.091248,0.109711,0.171931,0.145336,0.089333,0.085182,0.025390,0.034607,0.096660,0.134063,0.220865,0.330082,0.396975,0.373689
2030,6,24,0.436742,0.575997,0.729406,0.825330,0.859594,0.870830,0.765019,0.685006,0.758355,0.798645,0.831833,0.831264,0.791981,0.715484,0.798525,0.900689,0.840686,0.816682,0.784230,0.573324,0.573940,0.581101,0.537667,0.484836,0.573965,0.583849,0.660673,0.691950,0.635893,0.557418,0.337742,0.434635,0.400101,0.269736,0.440519,0.360865,0.396802,0.375447,0.471903,0.524031,0.487770,0.491142,0.444085,0.406119,0.371116,0.361006,0.243289,0.215022
2030,6,25,0.211220,0.279318,0.317695,0.346969,0.392525,0.342858,0.434132,0.512321,0.343846,0.326374,0.298594,0.269107,0.236053,0.376607,0.264308,0.072450,0.079645,0.100682,0.184472,0.259025,0.187167,0.079909,0.005503,0.005522,0.005151,0.002255,0.002384,0.002428,0.002450,0.002440,0.002579,0.002481,0.002855,0.003060,0.003028,0.003362,0.004415,0.045226,0.220868,0.196805,0.096676,0.115730,0.159491,0.252123,0.362343,0.434780,0.428965,0.457327
2030,6,26,0.267550,0.242343,0.320981,0.387453,0.459277,0.554881,0.602843,0.597236,0.563579,0.524814,0.411742,0.459154,0.436484,0.423881,0.464572,0.506283,0.477890,0.414928,0.515355,0.612962,0.525129,0.283267,0.204610,0.184324,0.263066,0.288884,0.199393,0.148588,0.137748,0.150384,0.202085,0.323107,0.272736,0.179016,0.227575,0.168038,0.095176,0.062491,0.144110,0.136440,0.104969,0.013176,0.003415,0.002560,0.017138,0.112025,0.281255,0.472912
2030,6,27,0.692197,0.777193,0.792640,0.778258,0.713991,0.795618,0.831307,0.851674,0.826827,0.814132,0.784553,0.807330,0.815132,0.758911,0.770308,0.821330,0.872997,0.876667,0.872755,0.758009,0.631201,0.738673,0.806643,0.871522,0.847783,0.835135,0.883324,0.832289,0.812220,0.787513,0.766440,0.756506,0.735292,0.586289,0.652138,0.677057,0.664767,0.630638,0.614358,0.673167,0.783648,0.714019,0.714484,0.749516,0.833145,0.819579,0.881789,0.877255
2030,6,28,0.884292,0.771499,0.708794,0.703673,0.713948,0.713308,0.716441,0.711915,0.726729,0.723420,0.728611,0.728095,0.722016,0.711726,0.704264,0.717950,0.691573,0.732040,0.726633,0.652080,0.671425,0.756213,0.739999,0.771539,0.747266,0.743513,0.772354,0.797981,0.765644,0.829353,0.777478,0.782469,0.840949,0.933741,0.886976,0.797204,0.735349,0.485223,0.419849,0.526355,0.736409,0.686217,0.688472,0.817330,0.708388,0.674800,0.710901,0.720719
2030,6,29,0.725587,0.746551,0.467075,0.492991,0.735607,0.837594,0.847858,0.893949,0.882786,0.858164,0.739346,0.426597,0.324544,0.435158,0.879091,0.915240,0.951123,0.956503,0.723390,0.482425,0.638816,0.670112,0.773143,0.838340,0.818882,0.812308,0.810737,0.834892,0.937222,0.908876,0.753899,0.685483,0.675168,0.681148,0.666445,0.651966,0.661291,0.671067,0.681934,0.670670,0.730316,0.918086,0.962619,0.906649,0.715420,0.708396,0.704247,0.719398
2030,6,30,0.003770,0.003742,0.003714,0.003686,0.003654,0.003626,0.003607,0.006877,0.026063,0.049613,0.032642,0.078192,0.094220,0.085314,0.103761,0.101192,0.196884,0.191519,0.076865,0.058462,0.029742,0.001796,0.000000,0.003160,0.002119,0.002041,0.002321,0.002038,0.001984,0.003931,0.004038,0.003950,0.004025,0.004126,0.004220,0.004453,0.004720,0.006393,0.021016,0.051142,0.164223,0.163377,0.143201,0.167035,0.094975,0.068852,0.097984,0.073953
2030,7,1,0.088881,0.162692,0.128937,0.132833,0.156308,0.179123,0.204047,0.242145,0.235025,0.215836,0.226387,0.264318,0.262057,0.216575,0.237692,0.218013,0.215415,0.319852,0.445972,0.445035,0.394286,0.251145,0.238063,0.200770,0.155016,0.129255,0.175107,0.341745,0.280245,0.170899,0.185777,0.196346,0.186434,0.232849,0.196528,0.185016,0.241299,0.355274,0.326340,0.317110,0.441994,0.638752,0.650009,0.739692,0.816991,0.907330,0.878654,0.784220
2030,7,2,0.741427,0.710647,0.718334,0.775886,0.788488,0.790001,0.653786,0.662651,0.675629,0.765078,0.753075,0.733725,0.719261,0.732721,0.913579,0.859921,0.799129,0.653406,0.779553,0.750101,0.571840,0.554314,0.862447,0.904330,0.940355,0.948465,0.856431,0.794745,0.783664,0.653126,0.695421,0.807557,0.748305,0.616761,0.605704,0.771129,0.842887,0.919645,0.927638,0.941579,0.929506,0.930862,0.989774,0.997116,0.987421,0.975277,0.985830,0.986406
2030,7,3,0.649032,0.701162,0.697075,0.700054,0.701473,0.703575,0.710810,0.712838,0.716045,0.718193,0.743212,0.731555,0.722667,0.727127,0.724287,0.714475,0.730885,0.741718,0.734264,0.749130,0.778996,0.785769,0.797298,0.834809,0.900074,0.863560,0.855866,0.873392,0.942859,0.971140,0.984698,0.984236,0.946233,0.702516,0.693063,0.563242,0.519736,0.828953,0.874296,0.882560,0.868726,0.896063,0.912681,0.936924,0.871305,0.920097,0.976415,0.942459
2030,7,4,0.884459,0.780261,0.895296,0.958626,0.949044,0.951975,0.981513,0.963943,0.915841,0.876752,0.845416,0.826215,0.784100,0.765581,0.759242,0.749775,0.735413,0.709293,0.710667,0.693900,0.685921,0.673893,0.712948,0.756910,0.770926,0.748353,0.763159,0.713908,0.736149,0.696963,0.687540,0.701091,0.704403,0.704591,0.713810,0.739741,0.487585,0.354695,0.522437,0.742255,0.830880,0.768760,0.738486,0.702127,0.692535,0.689599,0.695988,0.702296
2030,7,5,0.696957,0.694318,0.700782,0.703274,0.708108,0.703253,0.718479,0.697583,0.760916,0.729683,0.722325,0.717639,0.702041,0.699136,0.694102,0.689907,0.686965,0.679343,0.688970,0.698728,0.694037,0.702992,0.691968,0.698200,0.705269,0.708614,0.701968,0.702398,0.687773,0.681428,0.700261,0.704342,0.702921,0.710659,0.745931,0.727679,0.578368,0.685830,0.819658,0.842498,0.741997,0.698015,0.710246,0.719139,0.715959,0.727936,0.739138,0.726304
2030,7,6,0.812900,0.777872,0.801829,0.804374,0.781218,0.830721,0.789414,0.757844,0.750475,0.760524,0.761453,0.758320,0.744763,0.716590,0.720922,0.726787,0.737047,0.713813,0.741544,0.719953,0.771380,0.935013,0.002201,0.000000,0.000000,0.128622,0.733827,0.704371,0.772602,0.746910,0.747937,0.743661,0.804782,0.728487,0.716720,0.785859,0.869755,0.914046,0.922629,0.940349,0.963770,0.953192,0.942063,0.936179,0.894541,0.833302,0.842588,0.902258
2030,7,7,0.902824,0.960664,0.965519,0.980170,0.961758,0.944358,0.944896,0.947698,0.952223,0.925050,0.799176,0.759286,0.666808,0.675440,0.684991,0.666355,0.646925,0.374296,0.342104,0.561786,0.627642,0.769535,0.683368,0.662550,0.579758,0.650368,0.599377,0.522805,0.622069,0.479720,0.468855,0.388101,0.352808,0.275035,0.235572,0.218566,0.252623,0.230582,0.151374,0.150343,0.115950,0.121915,0.135164,0.194711,0.159192,0.102204,0.122393,0.122651
2030,7,8,0.114843,0.090553,0.049094,0.064415,0.071201,0.061575,0.041808,0.026896,0.042541,0.022189,0.008481,0.004522,0.007456,0.013660,0.028428,0.027874,0.021660,0.021975,0.015123,0.000651,0.001088,0.001865,0.001792,0.001792,0.001792,0.001792,0.001792,0.001792,0.001805,0.001843,0.001887,0.001928,0.001978,0.002057,0.002135,0.002230,0.007519,0.007528,0.004258,0.004236,0.004412,0.004415,0.004425,0.004428,0.009305,0.010421,0.010915,0.012447
2030,7,9,0.006745,0.007195,0.008975,0.008226,0.016119,0.048091,0.066994,0.081714,0.091208,0.062701,0.046053,0.053997,0.025330,0.006101,0.008258,0.009934,0.014692,0.008245,0.009220,0.012025,0.030248,0.057299,0.071201,0.110535,0.118572,0.054868,0.006443,0.014148,0.037447,0.056604,0.051824,0.053947,0.045814,0.035204,0.026903,0.043522,0.088085,0.096827,0.025824,0.000000,0.000906,0.002066,0.002060,0.002066,0.002132,0.002135,0.002142,0.002148
2030,7,10,0.002160,0.002217,0.008145,0.006381,0.024000,0.020164,0.015569,0.006094,0.009764,0.019469,0.024230,0.034192,0.061874,0.070003,0.075277,0.028601,0.031057,0.073456,0.107528,0.287657,0.502764,0.556752,0.688799,0.650368,0.691381,0.872814,0.942028,0.890591,0.729858,0.356450,0.239978,0.247465,0.150075,0.086006,0.077208,0.099635,0.160827,0.245318,0.293082,0.215827,0.353516,0.382836,0.496491,0.302673,0.330877,0.255469,0.127557,0.131475
2030,7,11,0.331138,0.477736,0.474494,0.335277,0.143918,0.092975,0.193679,0.221877,0.170119,0.169412,0.263343,0.269192,0.205588,0.110006,0.017969,0.018497,0.023176,0.041736,0.052884,0.036123,0.091371,0.147506,0.184635,0.234503,0.262928,0.200887,0.188142,0.191991,0.212745,0.250632,0.219541,0.234182,0.318758,0.348994,0.131343,0.079937,0.081289,0.021079,0.000708,0.000654,0.001679,0.001208,0.001160,0.001107,0.000569,0.000333,0.000198,0.000123
2030,7,12,0.000053,0.000028,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.002245,0.001135,0.001230,0.001330,0.001425,0.001522,0.001629,0.001695,0.001748,0.001777,0.001921,0.001943,0.001906,0.001934,0.001881,0.001925,0.001931,0.002088,0.002381,0.002456,0.005164,0.009550,0.149550,0.148723,0.118733,0.160733,0.212239,0.461412,0.664701
2030,7,13,0.674994,0.559984,0.490255,0.461686,0.588978,0.578553,0.503858,0.462686,0.502236,0.620871,0.528198,0.373563,0.318513,0.376796,0.350811,0.308918,0.544887,0.608245,0.523066,0.451355,0.563572,0.662799,0.555950,0.370786,0.404261,0.338111,0.250631,0.648591,0.586623,0.567239,0.620047,0.546129,0.333604,0.245569,0.264994,0.293654,0.340440,0.406535,0.365349,0.416157,0.445217,0.458035,0.505280,0.573805,0.674550,0.605022,0.577591,0.623223
2030,7,14,0.789742,0.937352,0.980274,0.992292,0.989651,0.988714,0.983311,0.953638,0.948601,0.936406,0.944764,0.949465,0.958752,0.975836,0.945456,0.992563,0.975355,0.966091,0.916107,0.925497,0.769925,0.846148,0.785050,0.880877,0.964975,0.950211,0.947006,0.945264,0.909648,0.853421,0.836245,0.922692,0.875060,0.927447,0.942362,0.959563,0.949223,0.927119,0.935060,0.882742,0.887399,0.861202,0.844243,0.888327,0.846468,0.844914,0.829814,0.824024
2030,7,15,0.874464,0.896730,0.799984,0.859875,0.831285,0.807903,0.827386,0.827454,0.803563,0.815590,0.824754,0.828495,0.871228,0.915512,0.942679,0.898899,0.838050,0.691925,0.754097,0.614745,0.497566,0.624204,0.533686,0.449777,0.479632,0.390336,0.298881,0.224701,0.201528,0.244934,0.304437,0.264428,0.262481,0.190585,0.093852,0.148296,0.292336,0.659113,0.796635,0.709851,0.695595,0.699547,0.694197,0.691880,0.689842,0.690365,0.693281,0.627486
