Syringe,Species,Caste,Individual,Length,Branch1,Branch2a,Branch2b,Branch2c,Branch2dD,Branch2e,Branch3a,Branch3a,Branch3b,Branch3b,Branch3c,Branch3c,B1r2,B2ar2,B2br2,B2cr2,B2dr2,Branch3a1r2,Branch3a2r2,Branch3b1r2,Branch3b2r2,Suml2r2all,Suml2r2bi,Suml3ar2,Suml3br2,B1r3,B2ar3,B2br3,B2cr3,B2dr3,Branch3a1r3,Branch3a2r3,Branch3b1r3,Branch3b2r3,Suml2r3all,Suml2r3bi,Suml3ar3,Suml3br3,Suml2radall,Suml2radbi,Suml3arad,Suml3brad
A46,Camponotus intrepidus,minor,1.00,885.41,27.93,12.046,10.488,2.242,NA,NA,5.738,6.84,5.092,5.092,NA,NA,780.0849,145.106116,109.998144,5.026564,NA,32.924644,46.7856,25.928464,25.928464,260.130824,NA,79.710244,51.856928,21787.77126,1747.948273,1153.660534,11.26955649,NA,188.9216073,320.013504,132.0277387,132.0277387,2912.878364,NA,508.9351113,264.0554774,24.776,NA,12.578,10.184
A46,Camponotus intrepidus,minor,2.00,761.84,22.344,6.346,9.576,4.484,NA,NA,4.028,2.774,8.018,4.066,NA,NA,499.254336,40.271716,91.699776,20.106256,NA,16.224784,7.695076,64.288324,16.532356,152.077748,NA,23.91986,80.82068,11155.33888,255.5643097,878.117055,90.1564519,NA,65.35342995,21.34614082,515.4637818,67.2205595,1223.837817,NA,86.69957078,582.6843413,20.406,NA,6.802,12.084
A46,Camponotus intrepidus,minor,3.00,869.16,28.234,14.098,10.108,5.396,NA,NA,6.232,8.398,5.358,5.206,NA,NA,797.158756,198.753604,102.171664,29.116816,NA,38.837824,70.526404,28.708164,27.102436,330.042084,NA,109.364228,55.8106,22506.98032,2802.028309,1032.75118,157.1143391,NA,242.0373192,592.2807408,153.8183427,141.0952818,3991.893828,NA,834.31806,294.9136245,29.602,NA,14.63,10.564
A46,Camponotus intrepidus,minor,5.00,847.84,26.182,14.934,8.056,NA,NA,NA,6.46,6.004,4.142,3.876,NA,NA,685.497124,223.024356,64.899136,NA,NA,41.7316,36.048016,17.156164,15.023376,287.923492,287.923492,77.779616,32.17954,17947.6857,3330.645733,522.8274396,NA,NA,269.586136,216.4322881,71.06083129,58.23060538,3853.473172,3853.473172,486.0184241,129.2914367,22.99,22.99,12.464,8.018
A46,Camponotus intrepidus,minor,6.00,877.19,20.292,8.854,6.194,10.488,NA,NA,3.04,3.838,5.168,5.434,NA,NA,411.765264,78.393316,38.365636,109.998144,NA,9.2416,14.730244,26.708224,29.528356,226.757096,NA,23.971844,56.23658,8355.540737,694.0944199,237.6367494,1153.660534,NA,28.094464,56.53467647,138.0281016,160.4570865,2085.391704,NA,84.62914047,298.4851881,25.536,NA,6.878,10.602
A46,Camponotus intrepidus,minor,8.00,741.52,21.926,6.042,9.652,4.446,NA,NA,4.104,2.926,7.752,4.256,NA,NA,480.749476,36.505764,93.161104,19.766916,NA,16.842816,8.561476,60.093504,18.113536,149.433784,NA,25.404292,78.20704,10540.91301,220.5678261,899.1909758,87.88370854,NA,69.12291686,25.05087878,465.844843,77.09120922,1207.64251,NA,94.17379564,542.9360522,20.14,NA,7.03,12.008
A46,Camponotus intrepidus,minor,9.00,774.25,25.536,12.882,9.082,5.206,NA,NA,5.434,7.714,4.446,4.978,NA,NA,652.087296,165.945924,82.482724,27.102436,NA,29.528356,59.505796,19.766916,24.780484,275.531084,NA,89.034152,44.5474,16651.70119,2137.715393,749.1080994,141.0952818,NA,160.4570865,459.0277103,87.88370854,123.3572494,3027.918774,NA,619.4847968,211.2409579,27.17,NA,13.148,9.424
A47,Camponotus intrepidus,Major,2.00,1657.12,42.446,44.726,16.644,15.694,17.67,21.66,17.1,16.036,14.364,20.596,NA,NA,1801.662916,2000.415076,277.022736,246.301636,312.2289,292.41,257.153296,206.324496,424.195216,2835.968348,NA,549.563296,630.519712,76473.38413,89470.56469,4610.766418,3865.457875,5517.084663,5000.211,4123.710255,2963.645061,8736.724669,103463.8736,NA,9123.921255,11700.36973,94.734,NA,33.136,34.96
A47,Camponotus intrepidus,Major,5.00,1673.91,41.268,27.968,23.142,30.666,24.51,NA,23.18,13.87,12.35,8.512,NA,NA,1703.047824,782.209024,535.552164,940.403556,600.7401,537.3124,192.3769,152.5225,72.454144,2858.904844,NA,729.6893,224.976644,70281.3776,21876.82198,12393.74818,28838.41545,14724.13985,12454.90143,2668.267603,1883.652875,616.7296737,77833.12546,NA,15123.16904,2500.382549,106.286,NA,37.05,20.862
A48,Polyrhachis ammon,worker,1.00,814.17,19.646,10.412,12.806,NA,NA,NA,3.952,3.344,5.434,4.902,NA,NA,385.965316,108.409744,163.993636,NA,NA,15.618304,11.182336,29.528356,24.029604,272.40338,272.40338,26.80064,53.55796,7582.674598,1128.762255,2100.102503,NA,NA,61.72353741,37.39373158,160.4570865,117.7931188,3228.864757,3228.864757,99.11726899,278.2502053,23.218,23.218,7.296,10.336
A48,Polyrhachis ammon,worker,2.00,805.56,19.798,9.006,10.412,NA,NA,NA,5.206,2.926,5.016,5.624,NA,NA,391.960804,81.108036,108.409744,NA,NA,27.102436,8.561476,25.160256,31.629376,189.51778,189.51778,35.663912,56.789632,7760.039998,730.4589722,1128.762255,NA,NA,141.0952818,25.05087878,126.2038441,177.8836106,1859.221227,1859.221227,166.1461606,304.0874547,19.418,19.418,8.132,10.64
A48,Polyrhachis ammon,worker,3.00,751.40,17.062,6.954,12.616,NA,NA,NA,3.002,3.914,6.27,4.826,NA,NA,291.111844,48.358116,159.163456,NA,NA,9.012004,15.319396,39.3129,23.290276,207.521572,207.521572,24.3314,62.603176,4966.950282,336.2823387,2008.006161,NA,NA,27.05403601,59.96011594,246.491883,112.398872,2344.2885,2344.2885,87.01415195,358.890755,19.57,19.57,6.916,11.096
A48,Polyrhachis ammon,worker,4.00,797.15,18.126,7.41,13.376,NA,NA,NA,2.356,5.092,7.296,8.398,NA,NA,328.551876,54.9081,178.917376,NA,NA,5.550736,25.928464,53.231616,70.526404,233.825476,233.825476,31.4792,123.75802,5955.331304,406.869021,2393.198821,NA,NA,13.07753402,132.0277387,388.3778703,592.2807408,2800.067842,2800.067842,145.1052727,980.6586111,20.786,20.786,7.448,15.694
A48,Polyrhachis ammon,worker,5.00,887.25,20.748,9.5,11.894,NA,NA,NA,4.902,4.864,7.448,6.042,NA,NA,430.479504,90.25,141.467236,NA,NA,24.029604,23.658496,55.472704,36.505764,231.717236,231.717236,47.6881,91.978468,8931.588749,857.375,1682.611305,NA,NA,117.7931188,115.0749245,413.1606994,220.5678261,2539.986305,2539.986305,232.8680434,633.7285255,21.394,21.394,9.766,13.49
A48,Polyrhachis ammon,worker,6.00,828.65,18.81,9.272,10.336,NA,NA,NA,4.104,5.51,6.08,4.788,NA,NA,353.8161,85.969984,106.832896,NA,NA,16.842816,30.3601,36.9664,22.924944,192.80288,192.80288,47.202916,59.891344,6655.280841,797.1136916,1104.224813,NA,NA,69.12291686,167.284151,224.755712,109.7646319,1901.338505,1901.338505,236.4070679,334.5203439,19.608,19.608,9.614,10.868
A48,Polyrhachis ammon,worker,7.00,833.25,18.012,9.12,7.41,NA,NA,NA,2.622,5.966,4.066,4.902,NA,NA,324.432144,83.1744,54.9081,NA,NA,6.874884,35.593156,16.532356,24.029604,138.0825,138.0825,42.46804,40.56196,5843.671778,758.550528,406.869021,NA,NA,18.02594585,212.3487687,67.2205595,117.7931188,1165.419549,1165.419549,230.3747145,185.0136783,16.53,16.53,8.588,8.968
A50,Rhytidoponera nodifera,worker,1.00,578.96,13.642,7.638,9.006,NA,NA,NA,2.888,2.66,4.028,3.61,NA,NA,186.104164,58.339044,81.108036,NA,NA,8.340544,7.0756,16.224784,13.0321,139.44708,139.44708,15.416144,29.256884,2538.833005,445.5936181,730.4589722,NA,NA,24.08749107,18.821096,65.35342995,47.045881,1176.05259,1176.05259,42.90858707,112.399311,16.644,16.644,5.548,7.638
A50,Rhytidoponera nodifera,worker,4.00,540.75,12.806,5.32,9.044,NA,NA,NA,1.482,3.838,5.016,5.662,NA,NA,163.993636,28.3024,81.793936,NA,NA,2.196324,14.730244,25.160256,32.058244,110.096336,110.096336,16.926568,57.2185,2100.102503,150.568768,739.7443572,NA,NA,3.254952168,56.53467647,126.2038441,181.5137775,890.3131252,890.3131252,59.78962864,307.7176216,14.364,14.364,5.32,10.678
A50,Rhytidoponera nodifera,worker,5.00,508.01,11.818,5.814,7.068,NA,NA,NA,3.002,2.622,4.294,3.154,NA,NA,139.665124,33.802596,49.956624,NA,NA,9.012004,6.874884,18.438436,9.947716,83.75922,83.75922,15.886888,28.386152,1650.562435,196.5282931,353.0934184,NA,NA,27.05403601,18.02594585,79.17464418,31.37509626,549.6217116,549.6217116,45.07998186,110.5497404,12.882,12.882,5.624,7.448
A50,Rhytidoponera nodifera,worker,6.00,597.65,13.832,7.258,7.562,NA,NA,NA,2.85,4.218,4.256,3.458,NA,NA,191.324224,52.678564,57.183844,NA,NA,8.1225,17.791524,18.113536,11.957764,109.862408,109.862408,25.914024,30.0713,2646.396666,382.3410175,432.4242283,NA,NA,23.149125,75.04464823,77.09120922,41.34994791,814.7652458,814.7652458,98.19377323,118.4411571,14.82,14.82,7.068,7.714
A50,Rhytidoponera nodifera,worker,7.00,574.19,12.806,6.65,5.32,NA,NA,NA,1.596,4.598,3.268,3.306,NA,NA,163.993636,44.2225,28.3024,NA,NA,2.547216,21.141604,10.679824,10.929636,72.5249,72.5249,23.68882,21.60946,2100.102503,294.079625,150.568768,NA,NA,4.065356736,97.20909519,34.90166483,36.13337662,444.648393,444.648393,101.2744519,71.03504145,11.97,11.97,6.194,6.574
A50,Rhytidoponera nodifera,worker,8.00,611.40,13.49,7.106,7.448,NA,NA,NA,2.85,3.99,4.56,3.724,NA,NA,181.9801,50.495236,55.472704,NA,NA,8.1225,15.9201,20.7936,13.868176,105.96794,105.96794,24.0426,34.661776,2454.911549,358.819147,413.1606994,NA,NA,23.149125,63.521199,94.818816,51.64508742,771.9798464,771.9798464,86.670324,146.4639034,14.554,14.554,6.84,8.284
A51,Rhytidoponera victoriae ,worker,1.00,607.91,14.706,7.486,9.766,NA,NA,NA,3.192,2.394,3.914,3.534,NA,NA,216.266436,56.040196,95.374756,NA,NA,10.188864,5.731236,15.319396,12.489156,151.414952,151.414952,15.9201,27.808552,3180.414208,419.5169073,931.4298671,NA,NA,32.52285389,13.72057898,59.96011594,44.1366773,1350.946774,1350.946774,46.24343287,104.0967932,17.252,17.252,5.586,7.448
A51,Rhytidoponera victoriae ,worker,2.00,667.56,16.264,7.752,8.892,NA,NA,NA,4.142,2.356,4.104,4.636,NA,NA,264.517696,60.093504,79.067664,NA,NA,17.156164,5.550736,16.842816,21.492496,139.161168,139.161168,22.7069,38.335312,4302.115808,465.844843,703.0696683,NA,NA,71.06083129,13.07753402,69.12291686,99.63921146,1168.914511,1168.914511,84.1383653,168.7621283,16.644,16.644,6.498,8.74
A51,Rhytidoponera victoriae ,worker,5.00,685.81,16.15,7.562,8.664,NA,NA,NA,4.37,3.724,5.928,4.56,NA,NA,260.8225,57.183844,75.064896,NA,NA,19.0969,13.868176,35.141184,20.7936,132.24874,132.24874,32.965076,55.934784,4212.283375,432.4242283,650.3622589,NA,NA,83.453453,51.64508742,208.3169388,94.818816,1082.786487,1082.786487,135.0985404,303.1357548,16.226,16.226,8.094,10.488
A51,Rhytidoponera victoriae ,worker,6.00,669.37,15.048,7.562,8.056,NA,NA,NA,3.382,4.75,4.674,3.42,NA,NA,226.442304,57.183844,64.899136,NA,NA,11.437924,22.5625,21.846276,11.6964,122.08298,122.08298,34.000424,33.542676,3407.503791,432.4242283,522.8274396,NA,NA,38.68305897,107.171875,102.109494,40.001688,955.2516679,955.2516679,145.854934,142.111182,15.618,15.618,8.132,8.094
A51,Rhytidoponera victoriae ,worker,7.00,640.23,13.68,6.954,5.624,NA,NA,NA,2.28,5.13,3.686,4.066,NA,NA,187.1424,48.358116,31.629376,NA,NA,5.1984,26.3169,13.586596,16.532356,79.987492,79.987492,31.5153,30.118952,2560.108032,336.2823387,177.8836106,NA,NA,11.852352,135.005697,50.08019286,67.2205595,514.1659493,514.1659493,146.858049,117.3007524,12.578,12.578,7.41,7.752
A52,Rhytidoponera chalybaea ,worker,1.00,620.07,15.048,8.056,9.69,NA,NA,NA,3.04,2.394,4.142,3.534,NA,NA,226.442304,64.899136,93.8961,NA,NA,9.2416,5.731236,17.156164,12.489156,158.795236,158.795236,14.972836,29.64532,3407.503791,522.8274396,909.853209,NA,NA,28.094464,13.72057898,71.06083129,44.1366773,1432.680649,1432.680649,41.81504298,115.1975086,17.746,17.746,5.434,7.676
A52,Rhytidoponera chalybaea ,worker,2.00,674.23,16.872,7.6,9.196,NA,NA,NA,4.446,2.584,4.294,4.674,NA,NA,284.664384,57.76,84.566416,NA,NA,19.766916,6.677056,18.438436,21.846276,142.326416,142.326416,26.443972,40.284712,4802.857487,438.976,777.6727615,NA,NA,87.88370854,17.2535127,79.17464418,102.109494,1216.648762,1216.648762,105.1372212,181.2841382,16.796,16.796,7.03,8.968
A52,Rhytidoponera chalybaea ,worker,3.00,674.25,15.694,6.384,10.868,NA,NA,NA,2.394,3.952,5.662,4.37,NA,NA,246.301636,40.755456,118.113424,NA,NA,5.731236,15.618304,32.058244,19.0969,158.86888,158.86888,21.34954,51.155144,3865.457875,260.1828311,1283.656692,NA,NA,13.72057898,61.72353741,181.5137775,83.453453,1543.839523,1543.839523,75.44411639,264.9672305,17.252,17.252,6.346,10.032
A52,Rhytidoponera chalybaea ,worker,4.00,565.44,13.376,5.586,9.538,NA,NA,NA,1.33,4.18,5.434,6.308,NA,NA,178.917376,31.203396,90.973444,NA,NA,1.7689,17.4724,29.528356,39.790864,122.17684,122.17684,19.2413,69.31922,2393.198821,174.3021701,867.7047089,NA,NA,2.352637,73.034632,160.4570865,251.0007701,1042.006879,1042.006879,75.387269,411.4578566,15.124,15.124,5.51,11.742
A52,Rhytidoponera chalybaea ,worker,5.00,692.67,16.568,8.056,9.424,NA,NA,NA,4.446,4.066,6.118,4.446,NA,NA,274.498624,64.899136,88.811776,NA,NA,19.766916,16.532356,37.429924,19.766916,153.710912,153.710912,36.299272,57.19684,4547.893202,522.8274396,836.962177,NA,NA,87.88370854,67.2205595,228.996275,87.88370854,1359.789617,1359.789617,155.104268,316.8799836,17.48,17.48,8.512,10.564
A52,Rhytidoponera chalybaea ,worker,7.00,634.46,13.756,6.992,5.662,NA,NA,NA,2.166,4.75,3.534,3.876,NA,NA,189.227536,48.888064,32.058244,NA,NA,4.691556,22.5625,12.489156,15.023376,80.946308,80.946308,27.254056,27.512532,2603.013985,341.8253435,181.5137775,NA,NA,10.1619103,107.171875,44.1366773,58.23060538,523.339121,523.339121,117.3337853,102.3672827,12.654,12.654,6.916,7.41
A52,Rhytidoponera chalybaea ,worker,8.00,679.13,15.39,8.246,8.702,NA,NA,NA,3.8,4.94,5.092,3.8,NA,NA,236.8521,67.996516,75.724804,NA,NA,14.44,24.4036,25.928464,14.44,143.72132,143.72132,38.8436,40.368464,3645.153819,560.6992709,658.9572444,NA,NA,54.872,120.553784,132.0277387,54.872,1219.656515,1219.656515,175.425784,186.8997387,16.948,16.948,8.74,8.892
A70,Myrmecia brevinoda,worker,1.00,2809.16,51.832,28.234,23.066,NA,NA,NA,17.822,12.806,9.652,10.944,NA,NA,2686.556224,797.158756,532.040356,NA,NA,317.623684,163.993636,93.161104,119.771136,1329.199112,1329.199112,481.61732,212.93224,139249.5822,22506.98032,12272.04285,NA,NA,5660.689296,2100.102503,899.1909758,1310.775312,34779.02317,34779.02317,7760.791799,2209.966288,51.3,51.3,30.628,20.596
A70,Myrmecia brevinoda,worker,2.00,3155.10,49.78,20.178,25.08,NA,NA,NA,9.462,11.096,13.11,12.008,NA,NA,2478.0484,407.151684,629.0064,NA,NA,89.529444,123.121216,171.8721,144.192064,1036.158084,1036.158084,212.65066,316.064164,123357.2494,8215.50668,15775.48051,NA,NA,847.1275991,1366.153013,2253.243231,1731.458305,23990.98719,23990.98719,2213.280612,3984.701536,45.258,45.258,20.558,25.118
A70,Myrmecia brevinoda,worker,3.00,3111.25,34.048,17.936,16.606,NA,NA,NA,9.272,10.222,9.348,7.714,NA,NA,1159.266304,321.700096,275.759236,NA,NA,85.969984,104.489284,87.385104,59.505796,597.459332,597.459332,190.459268,146.8909,39470.69912,5770.012922,4579.257873,NA,NA,797.1136916,1068.089461,816.8759522,459.0277103,10349.27079,10349.27079,1865.203153,1275.903663,34.542,34.542,19.494,17.062
A70,Myrmecia brevinoda,worker,4.00,3193.53,57.532,31.35,25.764,NA,NA,NA,19.722,14.44,11.248,12.122,NA,NA,3309.931024,982.8225,663.783696,NA,NA,388.957284,208.5136,126.517504,146.942884,1646.606196,1646.606196,597.470884,273.460388,190426.9517,30811.48538,17101.72314,NA,NA,7671.015555,3010.936384,1423.068885,1781.24164,47913.20852,47913.20852,10681.95194,3204.310525,57.114,57.114,34.162,23.37
A70,Myrmecia brevinoda,worker,5.00,3039.38,51.946,21.28,26.448,NA,NA,NA,9.538,11.628,13.756,12.654,NA,NA,2698.386916,452.8384,699.496704,NA,NA,90.973444,135.210384,189.227536,160.123716,1152.335104,1152.335104,226.183828,349.351252,140170.4067,9636.401152,18500.28883,NA,NA,867.7047089,1572.226345,2603.013985,2026.205502,28136.68998,28136.68998,2439.931054,4629.219487,47.728,47.728,21.166,26.41
A70,Myrmecia brevinoda,worker,7.00,2895.70,51.908,28.462,22.8,NA,NA,NA,18.506,12.996,10.184,11.058,NA,NA,2694.440464,810.085444,519.84,NA,NA,342.472036,168.896016,103.713856,122.279364,1329.925444,1329.925444,511.368052,225.99322,139863.0156,23056.65191,11852.352,NA,NA,6337.787498,2194.972624,1056.22191,1352.165207,34909.00391,34909.00391,8532.760122,2408.387117,51.262,51.262,31.502,21.242
A70,Myrmecia brevinoda,worker,8.00,2134.96,39.216,21.432,17.822,NA,NA,NA,14.022,9.728,7.828,8.094,NA,NA,1537.894656,459.330624,317.623684,NA,NA,196.616484,94.633984,61.277584,65.512836,776.954308,776.954308,291.250468,126.79042,60310.07683,9844.373934,5660.689296,NA,NA,2756.956339,920.5993964,479.6809276,530.2608946,15505.06323,15505.06323,3677.555735,1009.941822,39.254,39.254,23.75,15.922
A72,Myrmecia brevinoda,worker,1.00,3127.33,48.83,19.722,24.966,NA,NA,NA,9.044,10.792,13.034,11.894,NA,NA,2384.3689,388.957284,623.301156,NA,NA,81.793936,116.467264,169.885156,141.467236,1012.25844,1012.25844,198.2612,311.352392,116428.7334,7671.015555,15561.33666,NA,NA,739.7443572,1256.914713,2214.283123,1682.611305,23232.35222,23232.35222,1996.65907,3896.894428,44.688,44.688,19.836,24.928
A72,Myrmecia brevinoda,worker,2.00,2769.01,30.514,16.074,14.402,NA,NA,NA,7.79,9.424,8.398,7.41,NA,NA,931.104196,258.373476,207.417604,NA,NA,60.6841,88.811776,70.526404,54.9081,465.79108,465.79108,149.495876,125.434504,28411.71344,4153.095253,2987.228333,NA,NA,472.729139,836.962177,592.2807408,406.869021,7140.323586,7140.323586,1309.691316,999.1497618,30.476,30.476,17.214,15.808
A72,Myrmecia brevinoda,worker,3.00,3257.40,59.204,31.958,25.764,NA,NA,NA,20.786,14.44,11.02,12.616,NA,NA,3505.113616,1021.313764,663.783696,NA,NA,432.057796,208.5136,121.4404,159.163456,1685.09746,1685.09746,640.571396,280.603856,207516.7465,32639.14527,17101.72314,NA,NA,8980.753348,3010.936384,1338.273208,2008.006161,49740.86841,49740.86841,11991.68973,3346.279369,57.722,57.722,35.226,23.636
A72,Myrmecia brevinoda,worker,4.00,3142.71,53.466,22.306,27.246,NA,NA,NA,9.728,11.932,14.478,13.186,NA,NA,2858.613156,497.557636,742.344516,NA,NA,94.633984,142.372624,209.612484,173.870596,1239.902152,1239.902152,237.006608,383.48308,152838.611,11098.52063,20225.91868,NA,NA,920.5993964,1698.79015,3034.769543,2292.657679,31324.43931,31324.43931,2619.389546,5327.427222,49.552,49.552,21.66,27.664
A72,Myrmecia brevinoda,worker,6.00,2779.87,50.388,27.132,22.23,NA,NA,NA,17.784,12.236,9.842,10.488,NA,NA,2538.950544,736.145424,494.1729,NA,NA,316.270656,149.719696,96.864964,109.998144,1230.318324,1230.318324,465.990352,206.863108,127932.64,19973.09764,10985.46357,NA,NA,5624.557346,1831.9702,953.3449757,1153.660534,30958.56121,30958.56121,7456.527547,2107.00551,49.362,49.362,30.02,20.33
A72,Myrmecia brevinoda,worker,7.00,2718.71,49.172,26.752,21.356,NA,NA,NA,17.138,12.236,9.538,10.412,NA,NA,2417.885584,715.669504,456.078736,NA,NA,293.711044,149.719696,90.973444,108.409744,1171.74824,1171.74824,443.43074,199.383188,118892.2699,19145.59057,9740.017486,NA,NA,5033.619872,1831.9702,867.7047089,1128.762255,28885.60806,28885.60806,6865.590072,1996.466963,48.108,48.108,29.374,19.95
