Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2033,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0.081048396,0.081048396,0.326331561,0.326331561,0.478881536,0.478881536,0.389697219,0.389697219,0.765346803,0.765346803,0.803889871,0.803889871,0.722747989,0.722747989,0.660951982,0.660951982,0.580256342,0.580256342,0.228705173,0.228705173,0.164860556,0.164860556,0.108057072,0.108057072,0.022429096,0.022429096,0,0,0,0,0,0,0,0,0,0
2033,11,15,0,0,0,0,0,0,0,0,0,0,0,0,0.062179778,0.062179778,0.072689806,0.072689806,0.079124559,0.079124559,0.086771335,0.086771335,0.155872888,0.155872888,0.949302782,0.949302782,0.884965718,0.884965718,0.884087325,0.884087325,0.917893255,0.917893255,0.356325251,0.356325251,0.096662934,0.096662934,0.645912405,0.645912405,0.309037014,0.309037014,0,0,0,0,0,0,0,0,0,0
2033,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0.403876523,0.403876523,0.813597185,0.813597185,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.944546216,0.944546216,0.727872583,0.727872583,0.374647073,0.374647073,0,0,0,0,0,0,0,0,0,0
2033,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0.434115028,0.434115028,0.819608929,0.819608929,0.985725065,0.985725065,1,1,1,1,1,1,0.995501535,0.995501535,1,1,0.999793136,0.999793136,0.979984711,0.979984711,0.917349671,0.917349671,0.720800849,0.720800849,0.371559613,0.371559613,0,0,0,0,0,0,0,0,0,0
2033,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0.424072202,0.424072202,0.712030011,0.712030011,0.97095416,0.97095416,1,1,1,1,1,1,1,1,1,1,1,1,0.991214263,0.991214263,0.91017687,0.91017687,0.711004146,0.711004146,0.371351339,0.371351339,0,0,0,0,0,0,0,0,0,0
2033,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0.438706406,0.438706406,0.830042734,0.830042734,0.988443693,0.988443693,1,1,1,1,1,1,0.994505266,0.994505266,1,1,0.985886127,0.985886127,0.974444175,0.974444175,0.903200868,0.903200868,0.710094648,0.710094648,0.373713818,0.373713818,0,0,0,0,0,0,0,0,0,0
2033,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0.42183978,0.42183978,0.781362114,0.781362114,0.927483598,0.927483598,0.998558393,0.998558393,0.953867081,0.953867081,0.880149357,0.880149357,0.815991172,0.815991172,0.808349379,0.808349379,0.800303824,0.800303824,0.74298796,0.74298796,0.671244454,0.671244454,0.522958598,0.522958598,0.308604059,0.308604059,0,0,0,0,0,0,0,0,0,0
2033,11,21,0,0,0,0,0,0,0,0,0,0,0,0,0.138951804,0.138951804,0.107851113,0.107851113,0.28451571,0.28451571,0.617158591,0.617158591,0.677296162,0.677296162,0.839794138,0.839794138,0.394048111,0.394048111,0.867450314,0.867450314,0.471706421,0.471706421,0.721068615,0.721068615,0.153614193,0.153614193,0.049686704,0.049686704,0.009946268,0.009946268,0,0,0,0,0,0,0,0,0,0
2033,11,22,0,0,0,0,0,0,0,0,0,0,0,0,0.051501562,0.051501562,0.061602401,0.061602401,0.125627438,0.125627438,0.414000283,0.414000283,0.768803699,0.768803699,0.432755161,0.432755161,0.276710037,0.276710037,0.447301888,0.447301888,0.448959418,0.448959418,0.422293573,0.422293573,0.120745947,0.120745947,0.077445627,0.077445627,0.086225103,0.086225103,0,0,0,0,0,0,0,0,0,0
2033,11,23,0,0,0,0,0,0,0,0,0,0,0,0,0.386604525,0.386604525,0.784603791,0.784603791,0.941240818,0.941240818,0.231135802,0.231135802,0.373405686,0.373405686,0.726111067,0.726111067,1,1,1,1,0.818909416,0.818909416,0.979863814,0.979863814,0.181201314,0.181201314,0.128325631,0.128325631,0.158840458,0.158840458,0,0,0,0,0,0,0,0,0,0
2033,11,24,0,0,0,0,0,0,0,0,0,0,0,0,0.402619132,0.402619132,0.799733563,0.799733563,0.987735624,0.987735624,1,1,1,1,0.687890324,0.687890324,0.904990268,0.904990268,0.756829738,0.756829738,0.396441494,0.396441494,0.55478437,0.55478437,0.434099828,0.434099828,0.725205294,0.725205294,0.378501692,0.378501692,0,0,0,0,0,0,0,0,0,0
2033,11,25,0,0,0,0,0,0,0,0,0,0,0,0,0.515016424,0.515016424,0.777436125,0.777436125,0.93158736,0.93158736,0.79870035,0.79870035,1,1,0.985287077,0.985287077,1,1,1,1,1,1,0.996432877,0.996432877,0.929248738,0.929248738,0.744508084,0.744508084,0.400307488,0.400307488,0,0,0,0,0,0,0,0,0,0
2033,11,26,0,0,0,0,0,0,0,0,0,0,0,0,0.031883331,0.031883331,0.058895571,0.058895571,0.091928232,0.091928232,0.182573865,0.182573865,0.173727428,0.173727428,0.067697293,0.067697293,0.188597689,0.188597689,0.239841914,0.239841914,0.233588677,0.233588677,0.393371952,0.393371952,0.163021227,0.163021227,0.177148689,0.177148689,0.08883743,0.08883743,0,0,0,0,0,0,0,0,0,0
2033,11,27,0,0,0,0,0,0,0,0,0,0,0,0,0.075196325,0.075196325,0.152924244,0.152924244,0.3263679,0.3263679,0.478211317,0.478211317,0.481081947,0.481081947,0.587659059,0.587659059,0.935981939,0.935981939,0.911962445,0.911962445,1,1,0.983045999,0.983045999,0.921390518,0.921390518,0.732280853,0.732280853,0.392626134,0.392626134,0,0,0,0,0,0,0,0,0,0
2033,11,28,0,0,0,0,0,0,0,0,0,0,0,0,0.157220173,0.157220173,0.133505388,0.133505388,0.236145337,0.236145337,0.422765485,0.422765485,0.343150169,0.343150169,0.403582686,0.403582686,0.333048656,0.333048656,0.420648726,0.420648726,0.284479975,0.284479975,0.222351877,0.222351877,0.068509398,0.068509398,0.116961793,0.116961793,0.093875935,0.093875935,0,0,0,0,0,0,0,0,0,0
2033,11,29,0,0,0,0,0,0,0,0,0,0,0,0,0.078789862,0.078789862,0.46100183,0.46100183,0.815490873,0.815490873,0.477904191,0.477904191,0.630123587,0.630123587,0.474907933,0.474907933,0.472459487,0.472459487,0.181237553,0.181237553,0.654641166,0.654641166,1,1,0.945819814,0.945819814,0.74034946,0.74034946,0.400416205,0.400416205,0,0,0,0,0,0,0,0,0,0
2033,11,30,0,0,0,0,0,0,0,0,0,0,0,0,0.414679261,0.414679261,0.303901448,0.303901448,0.332951817,0.332951817,0.816984825,0.816984825,0.462033937,0.462033937,1,1,1,1,1,1,1,1,0.9972552,0.9972552,0.933075674,0.933075674,0.751388657,0.751388657,0.423612269,0.423612269,0,0,0,0,0,0,0,0,0,0
2033,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0.439722405,0.439722405,0.811253128,0.811253128,0.993232774,0.993232774,1,1,1,1,1,1,1,1,1,1,0.997190976,0.997190976,0.982684414,0.982684414,0.894142534,0.894142534,0.75089621,0.75089621,0.439455546,0.439455546,0,0,0,0,0,0,0,0,0,0
2033,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0.426937799,0.426937799,0.795686374,0.795686374,0.949781741,0.949781741,1,1,0.931906464,0.931906464,0.976624553,0.976624553,0.914376363,0.914376363,0.943519042,0.943519042,0.926178491,0.926178491,0.883355701,0.883355701,0.857449465,0.857449465,0.702116638,0.702116638,0.406140352,0.406140352,0,0,0,0,0,0,0,0,0,0
2033,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0.135672378,0.135672378,0.584227429,0.584227429,0.851781589,0.851781589,0.928191365,0.928191365,0.602155353,0.602155353,0.310247093,0.310247093,0.128661546,0.128661546,0.627257487,0.627257487,0.807629331,0.807629331,0.092311871,0.092311871,0.346616125,0.346616125,0.669317648,0.669317648,0.370975159,0.370975159,0,0,0,0,0,0,0,0,0,0
2033,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0.42721553,0.42721553,0.805688734,0.805688734,0.964596233,0.964596233,0.765177788,0.765177788,0.85909864,0.85909864,1,1,1,1,1,1,1,1,1,1,0.947327456,0.947327456,0.765512294,0.765512294,0.436278696,0.436278696,0,0,0,0,0,0,0,0,0,0
2033,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0.35588082,0.35588082,0.280829603,0.280829603,0.614218502,0.614218502,0.492073731,0.492073731,1,1,0.872816904,0.872816904,1,1,0.605730328,0.605730328,0.347371607,0.347371607,0.262826986,0.262826986,0.259509308,0.259509308,0.539265835,0.539265835,0.059217846,0.059217846,0,0,0,0,0,0,0,0,0,0
2033,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0.434367996,0.434367996,0.773597109,0.773597109,0.97538971,0.97538971,1,1,1,1,0.989524621,0.989524621,0.951728277,0.951728277,0.912945226,0.912945226,0.857846986,0.857846986,0.866075549,0.866075549,0.827179251,0.827179251,0.731826154,0.731826154,0.405178308,0.405178308,0,0,0,0,0,0,0,0,0,0
2033,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0.409312269,0.409312269,0.730040882,0.730040882,0.823132767,0.823132767,0.669774159,0.669774159,0.931166283,0.931166283,0.898251329,0.898251329,0.728715038,0.728715038,0.745371377,0.745371377,0.76023449,0.76023449,0.798884061,0.798884061,0.722438045,0.722438045,0.641029102,0.641029102,0.384321067,0.384321067,0,0,0,0,0,0,0,0,0,0
2033,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0.406016233,0.406016233,0.708300517,0.708300517,0.632928182,0.632928182,0.8188159,0.8188159,0.900627095,0.900627095,0.903804347,0.903804347,0.872175977,0.872175977,0.814254419,0.814254419,0.788871132,0.788871132,0.794868279,0.794868279,0.567518444,0.567518444,0.507970058,0.507970058,0.254214895,0.254214895,0,0,0,0,0,0,0,0,0,0
2033,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0.371462573,0.371462573,0.546465714,0.546465714,0.76829887,0.76829887,0.385867968,0.385867968,0.946989326,0.946989326,0.898960304,0.898960304,0.788821706,0.788821706,0.545910251,0.545910251,0.61573601,0.61573601,0.654229451,0.654229451,0.115173601,0.115173601,0.361381494,0.361381494,0.219694755,0.219694755,0,0,0,0,0,0,0,0,0,0
2033,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0.298131297,0.298131297,0.520374256,0.520374256,0.797426248,0.797426248,0.99904007,0.99904007,1,1,0.650220615,0.650220615,0.54829397,0.54829397,0.410415142,0.410415142,0.70038663,0.70038663,0.103441032,0.103441032,0.242388406,0.242388406,0.058370186,0.058370186,0.145069949,0.145069949,0,0,0,0,0,0,0,0,0,0
2033,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0.320287605,0.320287605,0.722784732,0.722784732,0.642905476,0.642905476,0.961326572,0.961326572,0.940610361,0.940610361,0.838139729,0.838139729,0.562418613,0.562418613,0.833097579,0.833097579,0.519896405,0.519896405,0.444055781,0.444055781,0.45581251,0.45581251,0.120087304,0.120087304,0.121437809,0.121437809,0,0,0,0,0,0,0,0,0,0
2033,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0.18349806,0.18349806,0.710902073,0.710902073,0.904605933,0.904605933,1,1,0.961463475,0.961463475,0.944211911,0.944211911,0.971687496,0.971687496,0.949588164,0.949588164,0.936307083,0.936307083,0.486340927,0.486340927,0.09215853,0.09215853,0.072497648,0.072497648,0.047793197,0.047793197,0,0,0,0,0,0,0,0,0,0
2033,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0.157891802,0.157891802,0.222448816,0.222448816,0.551858677,0.551858677,0.922240926,0.922240926,0.574823617,0.574823617,0.633016363,0.633016363,0.604905992,0.604905992,0.80032144,0.80032144,0.45589898,0.45589898,0.467261811,0.467261811,0.623541079,0.623541079,0.156025092,0.156025092,0.021272842,0.021272842,0,0,0,0,0,0,0,0,0,0
2033,12,14,0,0,0,0,0,0,0,0,0,0,0,0,0.07064323,0.07064323,0.182161546,0.182161546,0.155585594,0.155585594,0.173763969,0.173763969,0.293150049,0.293150049,0.360125612,0.360125612,0.208340078,0.208340078,0.189160097,0.189160097,0.416623482,0.416623482,0.698229605,0.698229605,0.79572815,0.79572815,0.346687697,0.346687697,0.293011133,0.293011133,0,0,0,0,0,0,0,0,0,0
2033,12,15,0,0,0,0,0,0,0,0,0,0,0,0,0.394383724,0.394383724,0.642092616,0.642092616,0.955259161,0.955259161,0.93076091,0.93076091,0.688714157,0.688714157,0.619853562,0.619853562,0.682518399,0.682518399,0.67268586,0.67268586,1,1,0.738250922,0.738250922,0.799792653,0.799792653,0.390107626,0.390107626,0.124293642,0.124293642,0,0,0,0,0,0,0,0,0,0
2033,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0.054494307,0.054494307,0.154359508,0.154359508,0.188914478,0.188914478,0.694477764,0.694477764,0.464274613,0.464274613,0.840184009,0.840184009,0.391338342,0.391338342,0.228174776,0.228174776,0.195371055,0.195371055,0.398244383,0.398244383,0.470604857,0.470604857,0.161360778,0.161360778,0.026129901,0.026129901,0,0,0,0,0,0,0,0,0,0
2033,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0.358819197,0.358819197,0.599561347,0.599561347,0.704191118,0.704191118,0.421561445,0.421561445,0.727646391,0.727646391,0.543882177,0.543882177,0.613094692,0.613094692,0.55211084,0.55211084,0.979605813,0.979605813,0.504883,0.504883,0.128366601,0.128366601,0.27931129,0.27931129,0.316956035,0.316956035,0,0,0,0,0,0,0,0,0,0
2033,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0.083682818,0.083682818,0.275408755,0.275408755,0.341216921,0.341216921,0.443002335,0.443002335,0.339379806,0.339379806,0.498043699,0.498043699,0.870692998,0.870692998,0.907573805,0.907573805,0.988618546,0.988618546,0.985612523,0.985612523,0.878545682,0.878545682,0.738809002,0.738809002,0.388566765,0.388566765,0,0,0,0,0,0,0,0,0,0
2033,12,19,0,0,0,0,0,0,0,0,0,0,0,0,0.409345991,0.409345991,0.760505981,0.760505981,0.941896241,0.941896241,1,1,1,1,0.987908464,0.987908464,0.964866113,0.964866113,0.907613869,0.907613869,0.952662437,0.952662437,0.941499524,0.941499524,0.865109881,0.865109881,0.749197005,0.749197005,0.431885929,0.431885929,0,0,0,0,0,0,0,0,0,0
2033,12,20,0,0,0,0,0,0,0,0,0,0,0,0,0.386377226,0.386377226,0.743767198,0.743767198,0.896198693,0.896198693,0.978846203,0.978846203,1,1,0.986938366,0.986938366,0.961280669,0.961280669,0.883100115,0.883100115,0.862878667,0.862878667,0.58922569,0.58922569,0.836966391,0.836966391,0.686436436,0.686436436,0.227719373,0.227719373,0,0,0,0,0,0,0,0,0,0
2033,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0.41031629,0.41031629,0.733400335,0.733400335,0.923447583,0.923447583,1,1,1,1,0.979695705,0.979695705,0.964520836,0.964520836,0.950612821,0.950612821,0.942846306,0.942846306,0.931115548,0.931115548,0.817360603,0.817360603,0.688282208,0.688282208,0.405007481,0.405007481,0,0,0,0,0,0,0,0,0,0
2033,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0.054706386,0.054706386,0.130075973,0.130075973,0.189298309,0.189298309,0.190337361,0.190337361,0.422647507,0.422647507,0.470777696,0.470777696,0.86724949,0.86724949,1,1,0.995975662,0.995975662,0.97639202,0.97639202,0.914103162,0.914103162,0.757286148,0.757286148,0.391099768,0.391099768,0,0,0,0,0,0,0,0,0,0
2033,12,23,0,0,0,0,0,0,0,0,0,0,0,0,0.075043175,0.075043175,0.227076634,0.227076634,0.293742153,0.293742153,0.336818516,0.336818516,0.829903516,0.829903516,1,1,1,1,1,1,0.991693524,0.991693524,0.987609895,0.987609895,0.926847805,0.926847805,0.765680302,0.765680302,0.423328296,0.423328296,0,0,0,0,0,0,0,0,0,0
2033,12,24,0,0,0,0,0,0,0,0,0,0,0,0,0.394184007,0.394184007,0.743658582,0.743658582,0.949628027,0.949628027,1,1,1,1,1,1,0.997353649,0.997353649,0.99735989,0.99735989,0.988490804,0.988490804,0.966783457,0.966783457,0.919995216,0.919995216,0.778300424,0.778300424,0.457337164,0.457337164,0,0,0,0,0,0,0,0,0,0
2033,12,25,0,0,0,0,0,0,0,0,0,0,0,0,0.38263676,0.38263676,0.735584941,0.735584941,0.902944276,0.902944276,0.936967841,0.936967841,0.873661876,0.873661876,0.841477439,0.841477439,0.853206384,0.853206384,0.831299622,0.831299622,0.843039943,0.843039943,0.839634888,0.839634888,0.787101563,0.787101563,0.725538994,0.725538994,0.435205419,0.435205419,0,0,0,0,0,0,0,0,0,0
2033,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0.357043286,0.357043286,0.692383151,0.692383151,0.849748884,0.849748884,0.894488112,0.894488112,0.838931047,0.838931047,0.759999541,0.759999541,0.762870876,0.762870876,0.754142417,0.754142417,0.802836928,0.802836928,0.774050197,0.774050197,0.76239987,0.76239987,0.697702832,0.697702832,0.417439563,0.417439563,0,0,0,0,0,0,0,0,0,0
2033,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0.351210321,0.351210321,0.673698739,0.673698739,0.866513638,0.866513638,0.882909861,0.882909861,0.780232163,0.780232163,0.599056317,0.599056317,0.721159816,0.721159816,0.650488783,0.650488783,0.709202062,0.709202062,0.763884661,0.763884661,0.620419192,0.620419192,0.65252028,0.65252028,0.388566966,0.388566966,0,0,0,0,0,0,0,0,0,0
2033,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0.41031629,0.41031629,0.733400335,0.733400335,0.923447583,0.923447583,1,1,1,1,0.979695705,0.979695705,0.964520836,0.964520836,0.950612821,0.950612821,0.942846306,0.942846306,0.931115548,0.931115548,0.817360603,0.817360603,0.688282208,0.688282208,0.405007481,0.405007481,0,0,0,0,0,0,0,0,0,0
2033,12,29,0,0,0,0,0,0,0,0,0,0,0,0,0.309292599,0.309292599,0.612639087,0.612639087,0.75220031,0.75220031,0.875001309,0.875001309,0.898604558,0.898604558,0.871308054,0.871308054,0.421114095,0.421114095,0.734691248,0.734691248,0.502075285,0.502075285,0.536673943,0.536673943,0.026963901,0.026963901,0.011393101,0.011393101,0.028344877,0.028344877,0,0,0,0,0,0,0,0,0,0
2033,12,30,0,0,0,0,0,0,0,0,0,0,0,0,0.367071013,0.367071013,0.602342689,0.602342689,0.70638428,0.70638428,0.862589057,0.862589057,0.887069894,0.887069894,0.857577912,0.857577912,0.83750454,0.83750454,0.822435871,0.822435871,0.7831493,0.7831493,0.764080955,0.764080955,0.707343506,0.707343506,0.460986228,0.460986228,0.220210154,0.220210154,0,0,0,0,0,0,0,0,0,0
2033,12,31,0,0,0,0,0,0,0,0,0,0,0,0,0.01505978,0.01505978,0.050955511,0.050955511,0.057551719,0.057551719,0.093631312,0.093631312,0.325956387,0.325956387,0.56512798,0.56512798,0.24728097,0.24728097,0.077450701,0.077450701,0.078546859,0.078546859,0.114357922,0.114357922,0.141410518,0.141410518,0.276434922,0.276434922,0.294221816,0.294221816,0,0,0,0,0,0,0,0,0,0
2034,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0.330938742,0.330938742,0.707087619,0.707087619,0.952804071,0.952804071,1,1,1,1,1,1,0.957271934,0.957271934,0.964277129,0.964277129,0.969874339,0.969874339,0.952859537,0.952859537,0.907915659,0.907915659,0.78014066,0.78014066,0.493025507,0.493025507,0,0,0,0,0,0,0,0,0,0
2034,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0.342524745,0.342524745,0.732411414,0.732411414,0.949351,0.949351,1,1,1,1,0.998212311,0.998212311,0.964601569,0.964601569,0.966914018,0.966914018,0.938409045,0.938409045,0.956864648,0.956864648,0.895506629,0.895506629,0.759461795,0.759461795,0.472189104,0.472189104,0,0,0,0,0,0,0,0,0,0
2034,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0.317283796,0.317283796,0.692350335,0.692350335,0.929210184,0.929210184,1,1,1,1,1,1,1,1,0.990482538,0.990482538,0.985070751,0.985070751,0.9882779,0.9882779,0.944486321,0.944486321,0.798139954,0.798139954,0.498153725,0.498153725,0,0,0,0,0,0,0,0,0,0
2034,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0.319073196,0.319073196,0.68338129,0.68338129,0.916311323,0.916311323,0.994334238,0.994334238,0.968308212,0.968308212,0.925198429,0.925198429,0.879824917,0.879824917,0.949007938,0.949007938,0.929890772,0.929890772,0.953010432,0.953010432,0.863575361,0.863575361,0.721653371,0.721653371,0.449620477,0.449620477,0,0,0,0,0,0,0,0,0,0
2034,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0.321270989,0.321270989,0.670321669,0.670321669,0.85333614,0.85333614,0.833971441,0.833971441,0.671203283,0.671203283,0.767306526,0.767306526,0.681936663,0.681936663,0.754492727,0.754492727,0.656901773,0.656901773,0.59382361,0.59382361,0.647021921,0.647021921,0.52997094,0.52997094,0.334529018,0.334529018,0,0,0,0,0,0,0,0,0,0
2034,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0.289597321,0.289597321,0.529860613,0.529860613,0.855121413,0.855121413,1,1,1,1,1,1,1,1,0.938596783,0.938596783,0.962212414,0.962212414,0.853447776,0.853447776,0.231835717,0.231835717,0.743348135,0.743348135,0.491444884,0.491444884,0,0,0,0,0,0,0,0,0,0
2034,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0.041642668,0.041642668,0.09592991,0.09592991,0.203832251,0.203832251,1,1,1,1,1,1,1,1,1,1,1,1,0.984713394,0.984713394,0.941123344,0.941123344,0.788853012,0.788853012,0.492549066,0.492549066,0,0,0,0,0,0,0,0,0,0
2034,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0.330938742,0.330938742,0.707087619,0.707087619,0.952804071,0.952804071,1,1,1,1,1,1,0.957271934,0.957271934,0.964277129,0.964277129,0.969874339,0.969874339,0.952859537,0.952859537,0.907915659,0.907915659,0.78014066,0.78014066,0.493025507,0.493025507,0,0,0,0,0,0,0,0,0,0
2034,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0.270227186,0.270227186,0.642024365,0.642024365,0.899380173,0.899380173,0.867073127,0.867073127,0.842009548,0.842009548,0.923472044,0.923472044,0.532208093,0.532208093,0.346662431,0.346662431,0.451877561,0.451877561,0.592606182,0.592606182,0.165543258,0.165543258,0.643851716,0.643851716,0.050055738,0.050055738,0,0,0,0,0,0,0,0,0,0
2034,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0.317283796,0.317283796,0.692350335,0.692350335,0.929210184,0.929210184,1,1,1,1,1,1,1,1,0.990482538,0.990482538,0.985070751,0.985070751,0.9882779,0.9882779,0.944486321,0.944486321,0.798139954,0.798139954,0.498153725,0.498153725,0,0,0,0,0,0,0,0,0,0
2034,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0.314394845,0.314394845,0.701257774,0.701257774,0.949385629,0.949385629,1,1,1,1,1,1,0.994582676,0.994582676,0.993866654,0.993866654,0.977173171,0.977173171,0.967937869,0.967937869,0.927615669,0.927615669,0.7919447,0.7919447,0.496123537,0.496123537,0,0,0,0,0,0,0,0,0,0
2034,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0.154974967,0.154974967,0.594586541,0.594586541,0.920585811,0.920585811,0.991837674,0.991837674,0.964372156,0.964372156,0.897627716,0.897627716,0.76021164,0.76021164,0.8687978,0.8687978,0.78992025,0.78992025,0.769408991,0.769408991,0.808694153,0.808694153,0.736383709,0.736383709,0.478142563,0.478142563,0,0,0,0,0,0,0,0,0,0
2034,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0.270130046,0.270130046,0.536141028,0.536141028,0.704322484,0.704322484,0.765790831,0.765790831,0.781930261,0.781930261,0.778987153,0.778987153,0.642191971,0.642191971,0.710806643,0.710806643,0.732692769,0.732692769,0.743803437,0.743803437,0.518603076,0.518603076,0.512427452,0.512427452,0.381269745,0.381269745,0,0,0,0,0,0,0,0,0,0
2034,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0.242111279,0.242111279,0.662190549,0.662190549,0.90244297,0.90244297,0.960782987,0.960782987,1,1,0.989807688,0.989807688,0.985639904,0.985639904,0.980331297,0.980331297,0.970351285,0.970351285,0.963170129,0.963170129,0.905731053,0.905731053,0.787122299,0.787122299,0.492423336,0.492423336,0,0,0,0,0,0,0,0,0,0
2034,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0.268580427,0.268580427,0.664825425,0.664825425,0.930235646,0.930235646,1,1,1,1,0.979483506,0.979483506,0.97372161,0.97372161,0.959336448,0.959336448,0.933279518,0.933279518,0.927498295,0.927498295,0.891699725,0.891699725,0.764574611,0.764574611,0.489120456,0.489120456,0,0,0,0,0,0,0,0,0,0
2034,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0.252514783,0.252514783,0.636200561,0.636200561,0.870544921,0.870544921,0.855450986,0.855450986,0.693710907,0.693710907,0.84888549,0.84888549,0.61980625,0.61980625,0.770428312,0.770428312,0.680572668,0.680572668,0.636023695,0.636023695,0.60659352,0.60659352,0.469357632,0.469357632,0.418623672,0.418623672,0,0,0,0,0,0,0,0,0,0
2034,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0.241480318,0.241480318,0.578459795,0.578459795,0.344107482,0.344107482,0.897376661,0.897376661,0.698886235,0.698886235,0.600003262,0.600003262,0.635924037,0.635924037,0.644991431,0.644991431,0.538730001,0.538730001,0.606783976,0.606783976,0.173379937,0.173379937,0.350228446,0.350228446,0.428853431,0.428853431,0,0,0,0,0,0,0,0,0,0
2034,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0.087264427,0.087264427,0.056790117,0.056790117,0.774176731,0.774176731,0.688434915,0.688434915,0.46510519,0.46510519,0.97701986,0.97701986,0.947288499,0.947288499,0.714642841,0.714642841,0.525784534,0.525784534,0.391803106,0.391803106,0.058482084,0.058482084,0,0,0.002801799,0.002801799,0,0,0,0,0,0,0,0,0,0
2034,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0.183330857,0.183330857,0.515072997,0.515072997,0.80441745,0.80441745,0.748800188,0.748800188,0.682496153,0.682496153,0.743784513,0.743784513,0.650433217,0.650433217,0.471247092,0.471247092,0.529561843,0.529561843,0.387696727,0.387696727,0.389604609,0.389604609,0.485497162,0.485497162,0.400174007,0.400174007,0,0,0,0,0,0,0,0,0,0
2034,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027460818,0.027460818,0.099613833,0.099613833,0.221225348,0.221225348,0.51212093,0.51212093,0.469043762,0.469043762,0.597226047,0.597226047,0.304578714,0.304578714,0.265905487,0.265905487,0.214452485,0.214452485,0.099448654,0.099448654,0.456720296,0.456720296,0.097988093,0.097988093,0,0,0,0,0,0,0,0,0,0
2034,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0.203459896,0.203459896,0.600024703,0.600024703,0.924842079,0.924842079,1,1,1,1,1,1,0.9584345,0.9584345,0.949096421,0.949096421,0.970412186,0.970412186,0.86494147,0.86494147,0.704301848,0.704301848,0.806413715,0.806413715,0.295020785,0.295020785,0,0,0,0,0,0,0,0,0,0
2034,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0.004037287,0.004037287,0.045808832,0.045808832,0.061665779,0.061665779,0.263314098,0.263314098,0.289047495,0.289047495,0.960238597,0.960238597,0.903817836,0.903817836,0.848327108,0.848327108,0.836004448,0.836004448,0.827306087,0.827306087,0.900293395,0.900293395,0.765153528,0.765153528,0.438153359,0.438153359,0,0,0,0,0,0,0,0,0,0
2034,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0.166975604,0.166975604,0.574209165,0.574209165,0.639816506,0.639816506,0.887410137,0.887410137,0.504605068,0.504605068,0.61910412,0.61910412,0.857301288,0.857301288,0.878574371,0.878574371,0.802836223,0.802836223,0.833049763,0.833049763,0.833140864,0.833140864,0.445947959,0.445947959,0.005169277,0.005169277,0,0,0,0,0,0,0,0,0,0
