Species,Status,Acclimation Temp (degrees celsius),Date,Waterbath,Individual,CTmax (degrees celsius)
P. insularis,Indigenous,5,26/04/2017,Glacier,8,31.5
P. insularis,Indigenous,5,26/04/2017,Glacier,9,31.5
P. insularis,Indigenous,5,26/04/2017,Glacier,10,32.1
P. insularis,Indigenous,5,26/04/2017,Glacier,11,32.1
P. insularis,Indigenous,5,26/04/2017,Glacier,12,32.1
P. insularis,Indigenous,5,26/04/2017,Lonesome George,1,28.8
P. insularis,Indigenous,5,26/04/2017,Lonesome George,2,30.1
P. insularis,Indigenous,5,26/04/2017,Lonesome George,3,30.6
P. insularis,Indigenous,5,26/04/2017,Lonesome George,4,31.1
P. insularis,Indigenous,5,26/04/2017,Lonesome George,5,31.6
P. insularis,Indigenous,5,26/04/2017,Lonesome George,6,31.6
P. insularis,Indigenous,5,26/04/2017,Lonesome George,7,31.6
P. insularis,Indigenous,5,26/04/2017,Lonesome George,8,31.6
P. insularis,Indigenous,5,26/04/2017,Lonesome George,9,32.1
P. insularis,Indigenous,5,26/04/2017,Lonesome George,10,32.1
P. insularis,Indigenous,5,26/04/2017,Lonesome George,11,32.6
P. insularis,Indigenous,5,26/04/2017,Piggle,1,28.9
P. insularis,Indigenous,5,26/04/2017,Piggle,2,30.1
P. insularis,Indigenous,5,26/04/2017,Piggle,3,30.8
P. insularis,Indigenous,5,26/04/2017,Piggle,4,31.3
P. insularis,Indigenous,5,26/04/2017,Piggle,5,31.3
P. insularis,Indigenous,5,26/04/2017,Piggle,6,31.3
P. insularis,Indigenous,5,26/04/2017,Piggle,7,31.3
P. insularis,Indigenous,5,26/04/2017,Piggle,8,31.8
P. insularis,Indigenous,5,26/04/2017,Piggle,9,31.8
P. insularis,Indigenous,5,26/04/2017,Piggle,10,31.8
P. insularis,Indigenous,5,26/04/2017,Piggle,11,32.3
P. insularis,Indigenous,5,26/04/2017,Piggle,12,32.7
P. insularis,Indigenous,10,12/05/2016,Lonesome George,1,29.6
P. insularis,Indigenous,10,12/05/2016,Lonesome George,2,29.6
P. insularis,Indigenous,10,12/05/2016,Lonesome George,3,29.6
P. insularis,Indigenous,10,12/05/2016,Lonesome George,4,30.6
P. insularis,Indigenous,10,12/05/2016,Lonesome George,5,30.6
P. insularis,Indigenous,10,12/05/2016,Lonesome George,6,30.6
P. insularis,Indigenous,10,12/05/2016,Lonesome George,7,31.1
P. insularis,Indigenous,10,12/05/2016,Lonesome George,8,31.1
P. insularis,Indigenous,10,12/05/2016,Lonesome George,9,31.1
P. insularis,Indigenous,10,12/05/2016,Lonesome George,10,31.6
P. insularis,Indigenous,10,12/05/2016,Lonesome George,11,31.6
P. insularis,Indigenous,10,12/05/2016,Lonesome George,12,31.6
P. insularis,Indigenous,10,12/05/2016,Lonesome George,13,31.6
P. insularis,Indigenous,10,12/05/2016,Lonesome George,14,32.1
P. insularis,Indigenous,10,12/05/2016,Lonesome George,15,32.1
P. insularis,Indigenous,10,12/05/2016,Lonesome George,16,32.1
P. insularis,Indigenous,10,12/05/2016,Lonesome George,17,32.1
P. insularis,Indigenous,10,12/05/2016,Puggle,1,29.7
P. insularis,Indigenous,10,12/05/2016,Puggle,2,30.2
P. insularis,Indigenous,10,12/05/2016,Puggle,3,31.2
P. insularis,Indigenous,10,12/05/2016,Puggle,4,31.2
P. insularis,Indigenous,10,12/05/2016,Puggle,5,31.7
P. insularis,Indigenous,10,12/05/2016,Puggle,6,31.7
P. insularis,Indigenous,10,12/05/2016,Puggle,7,31.7
P. insularis,Indigenous,10,12/05/2016,Puggle,8,31.7
P. insularis,Indigenous,10,12/05/2016,Puggle,9,31.7
P. insularis,Indigenous,10,12/05/2016,Puggle,10,31.7
P. insularis,Indigenous,10,12/05/2016,Puggle,11,31.7
P. insularis,Indigenous,10,12/05/2016,Puggle,12,31.7
P. insularis,Indigenous,10,12/05/2016,Puggle,13,31.7
P. insularis,Indigenous,10,12/05/2016,Puggle,14,31.7
P. insularis,Indigenous,10,12/05/2016,Puggle,15,32.2
P. insularis,Indigenous,10,12/05/2016,Puggle,16,32.7
P. insularis,Indigenous,15,20/04/2017,Desiccator,1,30.2
P. insularis,Indigenous,15,20/04/2017,Desiccator,2,30.2
P. insularis,Indigenous,15,20/04/2017,Desiccator,3,31
P. insularis,Indigenous,15,20/04/2017,Desiccator,4,31
P. insularis,Indigenous,15,20/04/2017,Desiccator,5,31.6
P. insularis,Indigenous,15,20/04/2017,Desiccator,6,31.6
P. insularis,Indigenous,15,20/04/2017,Desiccator,7,31.6
P. insularis,Indigenous,15,20/04/2017,Desiccator,8,31.6
P. insularis,Indigenous,15,20/04/2017,Desiccator,9,32.2
P. insularis,Indigenous,15,20/04/2017,Desiccator,10,32.2
P. insularis,Indigenous,15,20/04/2017,Desiccator,11,32.7
P. insularis,Indigenous,15,20/04/2017,New,1,29.6
P. insularis,Indigenous,15,20/04/2017,New,2,30.2
P. insularis,Indigenous,15,20/04/2017,New,3,30.2
P. insularis,Indigenous,15,20/04/2017,New,4,30.8
P. insularis,Indigenous,15,20/04/2017,New,5,31.3
P. insularis,Indigenous,15,20/04/2017,New,6,31.3
P. insularis,Indigenous,15,20/04/2017,New,7,31.3
P. insularis,Indigenous,15,20/04/2017,New,8,31.8
P. insularis,Indigenous,15,20/04/2017,New,9,32.3
P. insularis,Indigenous,15,20/04/2017,New,10,32.3
P. insularis,Indigenous,15,20/04/2017,Wombat,1,29.9
P. insularis,Indigenous,15,20/04/2017,Wombat,2,31
P. insularis,Indigenous,15,20/04/2017,Wombat,3,31
P. insularis,Indigenous,15,20/04/2017,Wombat,4,31.5
P. insularis,Indigenous,15,20/04/2017,Wombat,5,31.5
P. insularis,Indigenous,15,20/04/2017,Wombat,6,31.5
P. insularis,Indigenous,15,20/04/2017,Wombat,7,31.5
P. insularis,Indigenous,15,20/04/2017,Wombat,8,31.5
P. insularis,Indigenous,15,20/04/2017,Wombat,9,31.5
P. insularis,Indigenous,15,20/04/2017,Wombat,10,31.5
P. insularis,Indigenous,15,20/04/2017,Wombat,11,31.5
P. insularis,Indigenous,15,20/04/2017,Wombat,12,32
P. insularis,Indigenous,15,20/04/2017,Wombat,13,32
P. notabilis,Alien,10,3/05/2016,Glacier,1,35.6
P. notabilis,Alien,10,3/05/2016,Glacier,2,36.1
P. notabilis,Alien,10,3/05/2016,Glacier,3,36.1
P. notabilis,Alien,10,3/05/2016,Glacier,4,36.1
P. notabilis,Alien,10,3/05/2016,Glacier,5,36.1
P. notabilis,Alien,10,3/05/2016,Glacier,6,36.1
P. notabilis,Alien,10,3/05/2016,Glacier,7,36.1
P. notabilis,Alien,10,3/05/2016,Glacier,8,36.1
P. notabilis,Alien,10,3/05/2016,Glacier,9,36.1
P. notabilis,Alien,10,3/05/2016,Glacier,10,36.1
P. notabilis,Alien,10,3/05/2016,Glacier,11,36.7
P. notabilis,Alien,10,3/05/2016,Glacier,12,36.7
P. notabilis,Alien,10,3/05/2016,Glacier,13,36.7
P. notabilis,Alien,10,3/05/2016,Glacier,14,36.7
P. notabilis,Alien,10,3/05/2016,Glacier,15,37.1
P. notabilis,Alien,10,3/05/2016,Wombat,1,35.5
P. notabilis,Alien,10,3/05/2016,Wombat,2,35.5
P. notabilis,Alien,10,3/05/2016,Wombat,3,36
P. notabilis,Alien,10,3/05/2016,Wombat,4,36
P. notabilis,Alien,10,3/05/2016,Wombat,5,36
P. notabilis,Alien,10,3/05/2016,Wombat,6,36
P. notabilis,Alien,10,3/05/2016,Wombat,7,36
P. notabilis,Alien,10,3/05/2016,Wombat,8,36
P. notabilis,Alien,10,3/05/2016,Wombat,9,36
P. notabilis,Alien,10,3/05/2016,Wombat,10,36
P. notabilis,Alien,10,3/05/2016,Wombat,11,36
P. notabilis,Alien,10,3/05/2016,Wombat,12,36
P. notabilis,Alien,10,3/05/2016,Wombat,13,36.5
P. notabilis,Alien,10,3/05/2016,Wombat,14,36.5
P. notabilis,Alien,10,3/05/2016,Wombat,15,37
P. notabilis,Alien,10,3/05/2016,Wombat,16,37
Proisotoma sp.,Alien,10,3/05/2016,Piggle,1,36
Proisotoma sp.,Alien,10,3/05/2016,Piggle,2,36
Proisotoma sp.,Alien,10,3/05/2016,Piggle,3,36
Proisotoma sp.,Alien,10,3/05/2016,Piggle,4,36.5
Proisotoma sp.,Alien,10,3/05/2016,Piggle,5,36.5
Proisotoma sp.,Alien,10,3/05/2016,Piggle,6,36.5
Proisotoma sp.,Alien,10,3/05/2016,Piggle,7,36.5
Proisotoma sp.,Alien,10,3/05/2016,Piggle,8,37
Proisotoma sp.,Alien,10,3/05/2016,Piggle,9,37
Proisotoma sp.,Alien,10,3/05/2016,Piggle,10,37
Proisotoma sp.,Alien,10,3/05/2016,Piggle,11,37.6
Proisotoma sp.,Alien,10,3/05/2016,Piggle,12,37.6
Proisotoma sp.,Alien,10,3/05/2016,Piggle,13,38.1
Proisotoma sp.,Alien,10,3/05/2016,Piggle,14,38.1
Proisotoma sp.,Alien,10,3/05/2016,Piggle,15,38.1
Proisotoma sp.,Alien,10,3/05/2016,Puggle,1,35.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,2,35.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,3,36.4
Proisotoma sp.,Alien,10,3/05/2016,Puggle,4,36.4
Proisotoma sp.,Alien,10,3/05/2016,Puggle,5,36.4
Proisotoma sp.,Alien,10,3/05/2016,Puggle,6,36.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,7,36.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,8,36.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,9,36.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,10,36.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,11,36.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,12,36.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,13,36.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,14,37.4
Proisotoma sp.,Alien,10,3/05/2016,Puggle,15,37.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,16,37.9
Proisotoma sp.,Alien,10,3/05/2016,Puggle,17,38.5
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,1,33.8
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,2,33.8
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,3,34.3
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,4,34.3
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,5,34.3
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,6,34.8
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,7,34.8
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,8,34.8
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,9,35.3
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,10,35.3
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,11,35.8
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,12,35.8
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,13,35.8
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,14,35.8
S. nr. tuberculatus,Indigenous,10,28/04/2016,Glacier,15,35.8
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,1,33.9
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,2,33.9
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,3,34.4
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,4,34.4
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,5,34.4
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,6,34.9
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,7,35.4
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,8,35.9
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,9,35.9
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,10,35.9
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,11,35.9
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,12,36.4
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,13,36.4
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,14,36.9
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,15,36.9
S. nr. tuberculatus,Indigenous,10,28/04/2016,Piggle,16,36.9
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,1,28.8
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,2,29.8
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,3,30.4
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,4,30.4
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,5,30.4
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,6,30.4
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,7,31
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,8,32
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,9,32
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,10,32.5
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,11,32.5
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,12,32.5
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,13,32.5
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,14,32.5
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,15,32.5
T. bisetosa,Indigenous,10,12/05/2016,Desiccator,16,32.5
T. bisetosa,Indigenous,10,12/05/2016,Glacier,1,29.4
T. bisetosa,Indigenous,10,12/05/2016,Glacier,2,29.9
T. bisetosa,Indigenous,10,12/05/2016,Glacier,3,30.4
T. bisetosa,Indigenous,10,12/05/2016,Glacier,4,30.4
T. bisetosa,Indigenous,10,12/05/2016,Glacier,5,30.4
T. bisetosa,Indigenous,10,12/05/2016,Glacier,6,31
T. bisetosa,Indigenous,10,12/05/2016,Glacier,7,31.5
T. bisetosa,Indigenous,10,12/05/2016,Glacier,8,32
T. bisetosa,Indigenous,10,12/05/2016,Glacier,9,32
T. bisetosa,Indigenous,10,12/05/2016,Glacier,10,32
T. bisetosa,Indigenous,10,12/05/2016,Glacier,11,32.5
T. bisetosa,Indigenous,10,12/05/2016,Glacier,12,32.5
T. bisetosa,Indigenous,10,12/05/2016,Glacier,13,32.5
T. bisetosa,Indigenous,10,12/05/2016,Glacier,14,32.5
T. bisetosa,Indigenous,10,12/05/2016,Glacier,15,32.5
