﻿Treatment ,Constant,Ratio,PROT_CONC,CARB_CONC,replicate,block,population,time
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,72
A_REF,Protein,0.33,79.99992,236.7994,1,1,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,40
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,40
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,48
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,54
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,54
A_REF,Protein,0.33,79.99992,236.7994,2,2,2Ballina,88
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,1,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,1,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,1,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,54
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,54
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,54
A_REF,Carb,0.33,79.99992,236.7994,3,2,2Ballina,64
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,54
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,54
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,54
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,64
A_REF,Carb,0.33,79.99992,236.7994,4,2,2Ballina,88
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,64
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,64
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,78
B_PC_LC,Protein,0.67,79.75,119.21,1,1,2Ballina,78
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,30
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,30
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,40
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,64
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,64
B_PC_LC,Protein,0.67,79.75,119.21,2,2,2Ballina,88
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,30
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,30
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,30
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,30
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,30
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,40
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,40
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,2Ballina,72
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,30
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,30
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,64
B_PC_LC,Protein,0.67,79.75,119.21,4,2,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,30
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,30
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,30
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,30
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,30
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,30
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,30
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,40
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,40
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,40
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,40
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,2,2Ballina,72
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,30
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,40
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,30
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,40
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,40
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,40
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,64
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,72
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,88
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,2Ballina,88
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,64
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,64
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,64
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,64
D_CC_HP,Carb,0.67,158,236.6597,1,1,2Ballina,96
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,30
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,30
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,30
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,30
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,30
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,40
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,40
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,40
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,40
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,2,2,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,30
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,30
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,30
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,40
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,40
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,40
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,40
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,40
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,64
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,64
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,64
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,72
D_CC_HP,Carb,0.67,158,236.6597,3,2,2Ballina,88
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,30
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,64
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,64
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,64
D_CC_HP,Carb,0.67,158,236.6597,4,2,2Ballina,72
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,30
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,40
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,40
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,40
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,2,2,2Ballina,88
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,48
