973,20160626_1117,158.93,-54.49,2,-56.18,-48.58,-44.13,-40.38,-38.48,-28.92,-23.3,-25.13,-17.32,-13.64,-12.82,-11.08,-8.31,-6.37,-6.76,-17.99,-5.45,-0.63,-0.19,1.97
974,20160626_2316,158.93,-54.49,3,-70.04,-64.24,-47.18,-40.28,-32,-25.2,-22.8,-17.99,-14.13,-12.5,-10.55,-7.94,-5.02,-2.89,-1.87,-3.06,-3.37,0.54,2.2,5.02
975,20160627_2316,158.93,-54.49,3,-74.69,-71.08,-56,-58.74,-64.79,-47.75,-32,-35.32,-27.77,-11.15,-8.8,-7.55,-6.38,-4.36,-2.29,-0.82,0.21,1.37,2.63,5.62
976,20160628_1115,158.93,-54.49,4,-76.86,-74.31,-68.99,-58.82,-41.51,-40.43,-35.46,-40.44,-38.22,-17.79,-15.44,-12.51,-10.26,-8.66,-6.38,-5.59,-5.23,-4.75,-4.57,1.98
977,20160628_2315,158.93,-54.49,4,-63.47,-59.07,-52.52,-54.18,-59.37,-56.16,-40.55,-36.77,-31.59,-23.06,-20.22,-11.41,-9.04,-7.57,-6.51,-4.52,-3.59,-2.98,-2.32,0.46
978,20160629_2315,158.93,-54.49,5,-60.8,-52.25,-43.74,-35.73,-29.45,-24.86,-24.55,-25.54,-37.14,-34.73,-34.51,-25.76,-16.84,-6.74,-3.22,-2.6,-1.29,0.92,3.09,4
979,20160630_1117,158.93,-54.49,5,-59.72,-50.48,-42.9,-34.52,-28.49,-31.02,-39.97,-29.56,-35.99,-19.46,-13.54,-9.72,-4.13,-0.77,1.24,2.67,4.05,5.2,5.85,5.69
980,20160630_2315,158.93,-54.49,5,-60.11,-53.52,-52.86,-48.66,-52.77,-42.18,-36.34,-29.7,-27.16,-32.15,-26.54,-11.89,-8.3,-11.1,-0.06,2.69,3.22,4.32,5.36,4.32
981,20160701_1115,158.93,-54.49,3,-70.29,-59.71,-42.28,-36.47,-34.75,-23.13,-19.15,-21.23,-11.68,-7.88,-6.43,-5.39,-4.35,-2.81,-1.59,0.05,1.45,2.27,3.98,5.38
982,20160701_2315,158.93,-54.49,5,-73.28,-55.06,-47.8,-36.27,-30.38,-24.62,-20.66,-19.31,-16.94,-15.11,-12.51,-7.3,-5.72,-4.15,-2.71,-1.36,0.2,1.36,2.11,5.14
983,20160702_2316,158.93,-54.49,3,-83.06,-77.92,-59.63,-53.83,-58.25,-50.35,-31.62,-25.67,-20.18,-15.77,-12.93,-10.57,-8.4,-7.09,-5.3,-3.95,-2.83,-1.67,-0.06,8.2
984,20160703_1114,158.93,-54.49,4,-74.78,-60.84,-54.3,-50.01,-45.67,-48.4,-36.91,-31.25,-27.62,-24.26,-22.68,-21.94,-22.71,-22.04,-8.26,-6.01,-5.39,-5.07,-4.47,-0.02
985,20160703_2316,158.93,-54.49,4,-68.76,-57.99,-61.62,-53.66,-54.41,-65.61,-37.91,-32.25,-28.73,-17.36,-14.77,-12.84,-11.3,-9.2,-6.98,-5.58,-4.35,-3.71,-2.71,0.33
986,20160704_1134,158.93,-54.49,3,-64.26,-54.04,-52.55,-38.69,-32.07,-26.84,-22.32,-18.35,-16.14,-13.69,-12.09,-10.99,-9.45,-7.98,-6.96,-4.92,-4.07,-2.93,-1.95,1.01
987,20160704_2315,158.93,-54.49,4,-65.01,-59.76,-55.09,-39.27,-32.37,-27.17,-25.95,-33.45,-59.17,-36.67,-23.86,-16.4,-14.83,-11.96,-10.96,-9.36,-7.88,-5.86,-4.38,-1.04
988,20160705_1125,158.93,-54.49,3,-69.53,-64.2,-60.87,-55.12,-66.62,-62.57,-37.01,-27.19,-19.98,-13.13,-10.77,-9.36,-8.88,-9.37,-7.06,-4.55,-2.21,-0.43,0.18,2.24
989,20160705_2324,158.93,-54.49,4,-69.03,-58.29,-49.26,-44.68,-36.65,-31.37,-29.04,-24.91,-26.56,-28.49,-27.77,-27.04,-24.25,-14.81,-11.45,-9.08,-7.25,-6.05,-5.63,-4.67
990,20160706_1115,158.93,-54.49,3,-56.63,-48.27,-42.11,-35.17,-29.47,-32.19,-27.35,-18.53,-15.62,-18.87,-7.38,-6.24,-5.04,-4.2,-3.14,-1.93,-0.98,0.03,0.69,2.29
991,20160707_1115,158.93,-54.49,4,-67.69,-59.05,-52.05,-43.27,-37.09,-31.83,-41.38,-55.82,-49.89,-43.68,-38.92,-34.96,-29.58,-21.62,-12.52,-9.11,-9.09,-7.2,-5.57,-4.53
992,20160707_2316,158.93,-54.49,3,-61.36,-51,-44.03,-36.55,-30.42,-25.94,-20.98,-21.92,-14.47,-17.24,-14.26,-11.29,-12.6,-9.3,-3.52,-1.86,-0.31,1,2.18,3.34
993,20160708_2315,158.93,-54.49,4,-62.52,-56.54,-50.58,-56.25,-47.62,-40.18,-23.1,-17.77,-12.95,-10.55,-9.29,-8.09,-7.71,-11.07,-6.21,-4.57,-3.21,-1.74,-0.25,0.54
994,20160709_1115,158.93,-54.49,3,-57.41,-49.46,-49.65,-34.16,-31.9,-37.57,-44.01,-16.2,-13.23,-10.6,-9.39,-11.41,-3.12,-2.15,-1.26,-0.28,0.85,2,3.37,4.31
995,20160709_2327,158.93,-54.49,3,-60.3,-50,-41.21,-38.3,-34.47,-25.96,-21.7,-15.49,-13.21,-8.43,-6.49,-4.03,-2.53,-1.63,-0.7,0.06,1.07,2.35,3.48,4.34
996,20160710_1115,158.93,-54.49,3,-69.39,-54.68,-56.69,-50.37,-31.95,-30.39,-30.76,-15.8,-11.79,-10.82,-10.77,-7.03,-3.88,-1.79,-0.49,1.78,2.51,2.18,3.15,3.97
997,20160710_2315,158.93,-54.49,3,-67.04,-64.51,-64.02,-59.74,-55.52,-41.42,-32.2,-29.75,-29.57,-36.76,-33.18,-24.06,-18.53,-5.93,-2.23,-1.34,-1.28,-0.81,1.05,3.86
998,20160711_1115,158.93,-54.49,5,-54.72,-46.03,-63.95,-59.53,-54.52,-45.55,-36.08,-38.5,-35.67,-18.99,-21.54,-25.74,-18.59,-13.54,-2.56,-0.85,0.39,1.52,2.18,2.77
999,20160711_2315,158.93,-54.49,5,-58.45,-48.7,-40.54,-32.77,-29.6,-33.63,-30.3,-23.52,-28.03,-21.7,-19.35,-12,-3.47,1.28,2.74,3.89,4.9,5.54,6.02,8.09
1000,20160712_1115,158.93,-54.49,5,-56.68,-49.06,-41.23,-33.73,-29.12,-34.72,-22.94,-31.76,-25.95,-13.92,-7.08,-7.56,-3.27,1.9,3.48,4.89,5.61,7.39,7.26,4.25
1001,20160712_2330,158.93,-54.49,5,-75.92,-51.73,-45.3,-34.98,-30.56,-27.72,-24.93,-16.15,-11.84,-6.2,-5.25,-2.05,-0.26,1.65,3.96,5.33,5.97,6.91,6.91,4.65
1002,20160713_1115,158.93,-54.49,5,-62.33,-53.24,-46.83,-44.68,-36.4,-27.61,-26.29,-21.79,-13.88,-7.95,-5.47,-3.24,-1.75,-0.26,1.76,2.77,4.04,4.9,6.01,8.59
1003,20160713_2317,158.93,-54.49,3,-66.16,-59.19,-50.72,-44.88,-41.78,-34.54,-28.35,-23.67,-20.77,-13.38,-13.71,-12.02,-10.26,-9.23,-8.44,-6.84,-5.57,-5.14,4.89,19.81
1004,20160714_1115,158.93,-54.49,6,-62.39,-56.48,-53.32,-54.9,-50.56,-34.38,-23.05,-19.53,-13.83,-9.56,-7.38,-6.45,-5.65,-3.8,-2.38,-0.75,0.56,1.2,3.94,8.34
1005,20160714_2315,158.93,-54.49,4,-74.45,-68.19,-64.89,-54.06,-44.38,-34.81,-33.22,-27.02,-24.23,-19.97,-17.09,-10.79,-9.42,-7.7,-6.46,-5.33,-4.13,-2.5,-1.44,0.3
1006,20160715_1115,158.93,-54.49,2,-55.71,-46.76,-40.15,-32.54,-26.63,-34.07,-32.19,-31.86,-29.82,-39.2,-40.33,-45.21,-43.09,-33.8,-5.82,-4.08,-2.66,-2.04,-1.28,2.88
1007,20160715_2315,158.93,-54.49,3,-73.2,-69.98,-46.66,-37.72,-31.93,-26.96,-24.56,-22.43,-22.09,-15.53,-13.01,-6.6,-4.47,-3.46,-2.76,-0.79,1.07,2.79,3.82,5.07
1008,20160716_1115,158.93,-54.49,4,-56.84,-52.26,-53.77,-54.63,-51.25,-49.8,-29.41,-19.27,-15.49,-8.77,-7.72,-7.18,-6.84,-6.13,-5.51,-3.77,-2.35,1.17,2.4,3.17
1009,20160716_2315,158.93,-54.49,2,-61.61,-63.71,-62.34,-50.69,-49.39,-32.22,-27,-39.76,-15.9,-18.76,-26.27,-16.75,-14.87,-10.9,-5.92,-2.62,-1.49,-0.04,1.81,3
1010,20160717_1118,158.93,-54.49,5,-54.24,-49.2,-37.2,-27.42,-22.1,-16.69,-12.09,-9.83,-4.79,-2.46,-1.47,-0.24,0.17,0.9,1.62,2.22,2.36,5.44,5.67,5.52
1011,20160717_2319,158.93,-54.49,5,-54.61,-44.05,-35.75,-28.25,-21.16,-17.13,-13.44,-11.65,-9.48,-6.08,-4.33,-2.79,-1.45,-0.26,0.95,2.11,3.52,4.94,5.71,3.97
1012,20160718_1115,158.93,-54.49,6,-58.88,-50.41,-40.91,-33.01,-31.63,-29.98,-24.94,-20.33,-26.37,-15.84,-12.75,-6.18,-3,-0.62,1.02,2.35,1.68,2.39,3.03,9.03
1013,20160718_2316,158.93,-54.49,2,-61.97,-52.72,-48.59,-53.4,-47.78,-40.17,-26.51,-30.21,-31.33,-30.95,-25.84,-13.75,-12.99,-11.82,-9.87,-7.99,-0.89,0.82,2.45,2.03
1014,20160719_1115,158.93,-54.49,3,-79.38,-64.91,-48.31,-42.69,-36.56,-33.74,-28.44,-22.87,-25.44,-19.55,-14.35,-13.56,-9.71,-7.87,-1.98,-1.04,-0.41,0.2,2.97,5.29
1015,20160719_2315,158.93,-54.49,3,-80.38,-80.03,-76.31,-65.77,-46.76,-41.69,-32.08,-26.73,-20.59,-14.63,-12.23,-10.79,-10.24,-8.03,-5.05,-3.42,-1.99,-0.48,1.33,8.27
1016,20160720_2319,158.93,-54.49,3,-58.28,-50.84,-44.4,-37.98,-33.16,-28.89,-21.18,-18.98,-11.42,-8.24,-5.97,-4.28,-2.61,-1.09,0.35,1.83,3.02,3.87,4.65,4.75
1017,20160721_1118,158.93,-54.49,4,-66.74,-61.16,-49,-39.65,-40.71,-43.24,-48.48,-49.61,-33.18,-24.35,-22.98,-14.98,-9.84,-8.26,-6.23,-5.19,-4.52,-3.93,-3.14,6.15
1018,20160722_1115,158.93,-54.49,6,-57.02,-48.31,-39.08,-31.5,-26.59,-24.64,-14.28,-9.89,-6.69,-3.95,-2.94,-1.55,-0.25,0.1,0.55,1.81,2.98,4.32,4.32,2.88
1019,20160722_2354,158.93,-54.49,6,-64.96,-61.57,-58.08,-54.48,-35.83,-23.67,-16.92,-13.22,-8.87,-4.59,-3.03,-2.56,-2.18,-1.72,-1.51,-1.75,-0.5,0.7,5.61,13.35
1020,20160723_1115,158.93,-54.49,6,-64.19,-58.4,-59.37,-41.07,-31.23,-24.99,-20.84,-16.55,-21.07,-37.66,-34.16,-27.03,-10.65,-8.79,-7.35,-7.09,-6.5,-4.65,1.22,14.46
1021,20160723_2327,158.93,-54.49,6,-64.01,-53.59,-48.21,-40.81,-34.76,-28.79,-26.23,-26.38,-30.13,-28.76,-18.14,-13.75,-11.74,-9.79,-8.09,-6.5,-5.51,-4.54,-3.84,-3.09
1022,20160724_2316,158.93,-54.49,4,-82.75,-64.34,-49.36,-44,-39.4,-34.07,-27.01,-23.12,-16.78,-13.52,-12.44,-10.41,-8.93,-7.98,-5.88,-3.2,-2.14,-1.49,-0.49,2.74
1023,20160725_1115,158.93,-54.49,5,-62.58,-55.17,-47.97,-40.07,-33.58,-27.24,-21.81,-18.33,-16.02,-10.96,-9.49,-6.22,-3.83,-2.58,-1.32,0.15,2.2,3.32,3.4,5.41
1024,20160726_2321,158.93,-54.49,5,-81.82,-58.31,-51.07,-45.47,-41.59,-40.28,-26.96,-17.91,-15.22,-11.41,-9.45,-7.78,-5.89,-3.76,-1.84,-0.54,-0.03,1.33,2.57,5.76
1025,20160727_2315,158.93,-54.49,3,-76.1,-67.97,-50.9,-46.56,-42.54,-34.22,-33.39,-23.2,-17.13,-11.93,-10.04,-8.87,-7.67,-6.05,-4.09,-2.23,-1.07,-0.26,3.32,17.95
1026,20160728_1115,158.93,-54.49,4,-71.62,-65.13,-58.07,-52.04,-46.92,-34.19,-28.44,-22.35,-18.21,-15.41,-13.95,-11.98,-10.36,-9.8,-9.27,-8.39,-6.18,-5.62,-3.88,4.1
1027,20160729_1115,158.93,-54.49,5,-74.35,-65.83,-61.04,-56.35,-53.43,-54.75,-58.86,-34.04,-25.43,-10.76,-8.57,-7.08,-5.33,-3.48,-1.87,-0.57,0.95,1.65,1.65,12.5
1028,20160729_2317,158.93,-54.49,4,-77.27,-70.93,-53.41,-45.53,-39.94,-34.4,-30.67,-26.8,-26.45,-31.32,-28.67,-21.8,-11.75,-10.01,-9.69,-9.17,-8.43,-6.7,-5.96,8.53
1029,20160730_1115,158.93,-54.49,4,-75.53,-71.16,-62.42,-62.49,-47.27,-41.82,-31.3,-26.77,-24.17,-16.62,-14.63,-13.4,-11.54,-9.4,-7.72,-6.24,-5.3,-4.98,-4.33,-0.2
1030,20160730_2317,158.93,-54.49,4,-79.81,-75.94,-74.72,-71.26,-60.07,-47.69,-42.57,-38.35,-33.1,-22.65,-20.12,-14.17,-11.75,-9.98,-8.44,-6.61,-5.21,-4.01,-3.26,-1.74
1031,20160731_2316,158.93,-54.49,6,-78.57,-78.77,-55.27,-48.55,-36.15,-32.79,-36.08,-35.25,-28.62,-18.31,-15.02,-10.91,-10.26,-7.11,-5.26,-3.82,-2.34,-0.6,0.73,1
1032,20160801_1115,158.93,-54.49,6,-77.38,-53.88,-48.32,-38.44,-34.33,-28.94,-25.3,-22.47,-17.8,-17.68,-17.5,-20.02,-13.98,-12,-6.82,-4.33,-1.3,0.73,1.33,2.19
1033,20160801_2319,158.93,-54.49,2,-64.88,-57.36,-51.55,-46.36,-48.83,-58.06,-51.75,-31.12,-20.88,-17.22,-17.17,-19.44,-17.88,-20.47,-21.29,-6.94,-2.92,-1.03,0.91,2.25
1034,20160803_1115,158.93,-54.49,4,-64.3,-51.93,-44.02,-45.42,-50.71,-44.01,-35.68,-34.02,-25.13,-10.15,-8.22,-6.74,-5.13,-3.73,-2.8,-3.43,-1.64,-0.2,1.1,2.57
1035,20160803_2315,158.93,-54.49,4,-82.6,-80.83,-77.84,-75.28,-71.94,-68.54,-59.63,-49.59,-39.31,-35.73,-31.52,-19.18,-13.68,-12.65,-12.19,-11.32,-9.68,-9.05,-8.68,-7.58
1036,20160804_1115,158.93,-54.49,6,-76.57,-77.87,-68.48,-66.51,-70.7,-68.16,-57.26,-28.08,-25.23,-19.28,-18.75,-18.1,-16.1,-14.54,-13.05,-9.69,-7.14,-5.07,-3.57,-1.48
1037,20160804_2316,158.93,-54.49,2,-67.32,-60.63,-56.55,-48.75,-43.29,-31.07,-30.36,-36.04,-40.95,-42.16,-35.55,-17.78,-15.36,-14.8,-13.81,-8.43,-4.95,-3.19,-2.03,-1.28
1038,20160805_1115,158.93,-54.49,2,-62.51,-54.13,-53.24,-45.55,-35.83,-30.82,-26.91,-21.72,-17.41,-31.24,-40.5,-40.45,-29.28,-24.89,-24.98,-26.34,-37.41,-36.03,-11.35,-1.6
1039,20160805_2315,158.93,-54.49,3,-66.42,-62.18,-59.42,-35.92,-31.97,-25.89,-21.07,-16.49,-20.33,-47.81,-45.61,-23.95,-10.03,-10.15,-15.14,-3.81,-2.27,-0.38,1,1.81
1040,20160806_1115,158.93,-54.49,4,-74.82,-71.83,-69.3,-64.21,-58.59,-34.59,-32.21,-28.74,-19.27,-12.4,-10.25,-8.37,-6.63,-5.42,-4.26,-3.29,-2.28,-0.46,0.72,1.41
1041,20160806_2317,158.93,-54.49,2,-65.11,-59.74,-50.22,-50.3,-40.27,-39.36,-42.12,-33.5,-35.32,-35.65,-33.75,-29.05,-24.4,-25.62,-22.8,-21.96,-25.68,-1.23,0.07,0.59
1042,20160807_1115,158.93,-54.49,2,-62.6,-57.6,-52.64,-53.93,-51.43,-40.99,-28.75,-24.37,-18.3,-19.49,-19.79,-17.44,-9.41,-10.32,-22.39,-25.62,-2.98,-1.32,-0.57,0.09
1043,20160807_2320,158.93,-54.49,3,-59.84,-54.67,-48.13,-46.03,-35.99,-45.09,-32.05,-21.02,-16.56,-12.51,-10.85,-8.34,-7.34,-6.31,-5.15,-3.23,-0.86,-0.59,0.78,1.95
1044,20160808_1115,158.93,-54.49,4,-58.47,-51.81,-47.47,-43.17,-42.5,-28.09,-28.59,-32.33,-16.88,-13.95,-11.39,-10.17,-9.07,-9.57,-5.14,-5.73,-4.41,-1.13,0.06,0.44
1045,20160808_2315,158.93,-54.49,3,-70.71,-58.39,-49.33,-39.67,-31.96,-25.94,-24.46,-30.03,-31.58,-14.51,-13.06,-18.56,-22.78,-11.4,-3.66,-2.02,-0.42,1.06,2.1,2.82
1046,20160809_1115,158.93,-54.49,5,-63.29,-63.07,-49.2,-36.76,-29.59,-23.02,-17.82,-17.82,-10.59,-6.57,-4.76,-3.38,-1.85,-0.58,0.4,1.29,2.88,4.18,4.89,5.71
1047,20160809_2315,158.93,-54.49,5,-58.91,-48.47,-40.39,-32.58,-25.85,-20.65,-15.87,-11.01,-7.22,-4.03,-2.52,-1.29,-0.3,0.4,2.06,4.25,6.29,6.11,6.51,6.07
1048,20160810_1115,158.93,-54.49,3,-73.68,-78.86,-74.22,-48.91,-35.77,-32.87,-24.51,-22.66,-28.86,-22.75,-21.33,-13.48,-9.52,-8.93,-3.56,0.97,1.61,3.24,4.19,5.08
1049,20160811_1117,158.93,-54.49,3,-81.09,-67.38,-48.96,-52.47,-49.45,-40.33,-30.14,-37.06,-29.08,-25.45,-20.2,-12.76,-8.95,-6.53,-4.01,-2.39,-1.16,0.17,1.48,5.98
1050,20160811_2330,158.93,-54.49,3,-62.21,-54.15,-42.82,-34.44,-29.31,-24.22,-19.68,-15.04,-11.11,-7.76,-6.55,-6.7,-4.33,-2.55,-1.38,-1.13,-1.09,-0.56,1.55,6.51
1051,20160812_1115,158.93,-54.49,3,-60.75,-52.58,-42.42,-36.01,-28.86,-22,-17.12,-13.63,-10.8,-8.67,-7.78,-6.17,-4.56,-1.94,-0.68,1.03,1.4,1.74,3.84,6.2
1052,20160812_2315,158.93,-54.49,3,-70.52,-63.29,-58.08,-54.33,-44.82,-38.74,-26.38,-25.65,-18.97,-21.27,-19.91,-17.79,-19.02,-14.41,-8.69,-4.16,-1.29,-0.05,1.25,4.93
1053,20160813_1115,158.93,-54.49,5,-60.42,-52.06,-45.59,-35.32,-30.36,-26.9,-22.13,-18.58,-17.46,-13.88,-10.36,-9.47,-6.58,-5.18,-3.4,-0.25,3.33,4.84,5.7,3.96
1054,20160815_1117,158.93,-54.49,3,-57.41,-50.68,-41.57,-33.73,-28.33,-24.98,-21.16,-16.96,-8.13,-5.36,-3.78,-2.47,-0.88,0.97,2.17,3.45,4.54,5.44,6.19,5.18
1055,20160816_1115,158.93,-54.49,4,-65.04,-62.75,-44.51,-38.01,-35.7,-57.92,-57.1,-53.07,-44.02,-24.43,-20.57,-17.88,-11.66,-11.42,-9.86,-7.96,-7.18,-4.43,-3.67,-1.6
1056,20160816_2315,158.93,-54.49,4,-79.54,-75.78,-64.42,-61.46,-59.96,-52.75,-45.93,-30.6,-26.53,-21.63,-16.05,-14.42,-13.4,-13.19,-9.38,-8.37,-5.97,-4.88,-2.2,-1.61
1057,20160817_2315,158.93,-54.49,3,-67.23,-64.96,-58.27,-45.3,-42.57,-29.55,-30.23,-30.75,-38.63,-43.72,-40.28,-31.49,-26.51,-21.79,-4.64,-2.67,-2.1,-0.86,0.22,1.6
1058,20160818_1115,158.93,-54.49,2,-55.89,-58.35,-40.27,-35.38,-46.27,-33.32,-46.83,-49.1,-42.76,-37.2,-35.03,-38.03,-38.68,-34.02,-31.78,-4.42,-2.46,-1,-0.4,0.94
1059,20160818_2315,158.93,-54.49,5,-59.9,-46.68,-38.28,-28.33,-22.03,-19.32,-18.97,-24.14,-32.34,-43.82,-30.24,-10.3,-7.66,-2.29,-0.77,0.61,1.77,2.88,3.59,3.83
1060,20160819_1115,158.93,-54.49,5,-53.69,-44.29,-36.61,-35.02,-30.05,-24.66,-14.71,-8.85,-4.7,-5.19,-1.49,0.05,0.74,0.81,-4.39,-8.01,3.22,3.52,4.68,5.43
1061,20160819_2317,158.93,-54.49,5,-64.68,-60.62,-48.3,-62.15,-31,-37.36,-54.42,-55.2,-52.26,-32.32,-31.78,-25.99,-2.12,-0.05,2.32,3.72,2.4,3.65,4.41,5.03
1062,20160820_2315,158.93,-54.49,5,-80.05,-72.1,-50.41,-37.35,-29.22,-24.46,-20.16,-15.43,-11.61,-8.19,-5.86,-4.34,-2.29,-0.84,0.37,2.18,2.5,3.08,4.23,4.8
1063,20160821_1122,158.93,-54.49,6,-57.62,-49.72,-46.3,-35.78,-35.23,-27.77,-21.06,-16.3,-11.09,-7.5,-6.3,-3.72,-2.33,-2.11,-1.99,-2.95,-1.69,-0.48,0.78,3.07
1064,20160821_2315,158.93,-54.49,2,-61.23,-71.29,-66.35,-67.11,-65.02,-59.31,-50.91,-49.58,-50.46,-51.57,-52.89,-53.72,-50.76,-48.18,-45.36,-36.38,-8.92,-7.98,-7.01,-5.88
1065,20160822_2315,158.93,-54.49,2,-76.41,-69.69,-65.66,-56.24,-50.23,-47.53,-40,-35.38,-32.72,-25.07,-26.55,-27.15,-29.28,-39.05,-45.82,-7.55,-6.36,-5.64,-5.19,-4.94
1066,20160823_2335,158.93,-54.49,2,-63.63,-53.49,-44.78,-41.4,-40.5,-32.09,-37.31,-35.86,-27.23,-23.62,-26.61,-32.05,-49.28,-47.56,-6.68,-4.03,-2.77,-1.87,-1.2,0.62
1067,20160824_1115,158.93,-54.49,6,-62.53,-53.31,-44.73,-36.9,-30.51,-24.51,-19.07,-14.56,-11.35,-7.28,-6.52,-5.59,-4.22,-3.46,-2.18,-1.12,-0.04,1.27,2.84,3.89
1068,20160825_1115,158.93,-54.49,6,-79.99,-68.12,-61.41,-52.69,-45.73,-38.52,-30.38,-20.89,-18.46,-14.73,-14.88,-16.06,-12.68,-4.47,-3.33,-1.64,-0.16,0.74,2.73,3.6
1069,20160825_2315,158.93,-54.49,3,-58.12,-50.39,-41.6,-33.95,-28.45,-23.57,-20.73,-18.95,-13.63,-9.04,-7.66,-6.53,-5.07,-3.24,-2,-0.64,0.72,1.5,2.3,5.7
1070,20160826_1115,158.93,-54.49,5,-53.94,-45.95,-39.24,-32.49,-26.16,-21.52,-17.6,-13.88,-9.16,-5.74,-4.12,-2.67,-1.38,-0.1,1.24,2.46,3.36,4.22,4.84,4.4
1071,20160826_2315,158.93,-54.49,5,-64.31,-55.41,-47.29,-40.08,-32.41,-26.21,-20.76,-19.05,-14.85,-10.96,-9.24,-7.83,-6.64,-5.4,-4.77,-3,-1.15,0.18,0.81,5.27
1072,20160827_1115,158.93,-54.49,6,-84.64,-81.28,-77.49,-66.94,-41.23,-34.9,-29.52,-23.99,-19.13,-16.37,-14.28,-11.88,-10.01,-8.68,-6.76,-5.42,-3.7,-2.49,-1.72,0.34
1073,20160827_2320,158.93,-54.49,3,-59.65,-51.77,-44.08,-37.92,-31.57,-26.59,-21.42,-21.13,-17.6,-14.81,-13.99,-13.74,-10.43,-7.96,-6.85,-5.35,-4.17,-1.7,-0.41,8.28
1074,20160828_2322,158.93,-54.49,4,-60.17,-51.13,-41.92,-36.06,-30.46,-24.61,-20.08,-18.01,-17.95,-17.71,-16.03,-14.5,-12.87,-11.98,-11.9,-10.68,-10.03,-9.65,-8.41,-0.24
1075,20160830_2324,158.93,-54.49,2,-53.33,-43.72,-38.01,-30.12,-24.47,-20.48,-17.98,-14.52,-15.32,-14.2,-18.87,-22.72,-20.5,-16.76,-16.77,-12.28,-9,0.78,2.04,3.46
1076,20160831_1117,158.93,-54.49,5,-60.33,-47.48,-39.71,-40.94,-27.04,-20.18,-17.27,-15.05,-8.57,-5.21,-3.84,-2.56,-1.36,-0.48,0.69,1.87,2.61,3.31,4.49,4.63
1077,20160831_2315,158.93,-54.49,5,-66.22,-49.9,-42.47,-39.32,-31.43,-24.31,-18.21,-11.41,-7.08,-4.06,-2.31,-1.02,-0.17,1,2.63,4.06,4.29,4.4,4.63,6.55
1078,20160901_1117,158.93,-54.49,6,-72.73,-50.47,-42.06,-37.3,-31.02,-22.51,-18.05,-12.71,-9.12,-4.99,-3.6,-2.39,-1.32,0.27,1.41,2.14,3.13,4.16,4.78,5.34
1079,20160901_2315,158.93,-54.49,2,-68.51,-68.78,-59.74,-68.15,-66.21,-39.83,-37.01,-27.76,-22.18,-17.25,-16.76,-15.67,-20.26,-19.8,-4.01,-3.3,-1.57,-1.39,-0.39,1.41
1080,20160902_1115,158.93,-54.49,2,-62.32,-57.91,-46.97,-46.52,-41.77,-29.63,-25.72,-35.52,-50.31,-51.62,-38.88,-35.59,-32.82,-27.07,-31.41,-28.01,-25.87,-3.12,-2.78,-2.38
1081,20160902_2315,158.93,-54.49,2,-56.75,-46.64,-41,-35.74,-30.39,-26.46,-31.81,-23.57,-23.19,-45.21,-32.88,-32.57,-32.05,-22.43,-9.2,-5.4,-2.57,-1.2,-0.3,0.65
1082,20160903_1115,158.93,-54.49,2,-51.42,-56.86,-47.17,-43.19,-58.23,-58.59,-41.7,-22.56,-44.56,-24.51,-22.17,-21.25,-18.8,-23.94,-18.9,-2.12,-0.77,0.57,2.23,2.94
1083,20160904_1115,158.93,-54.49,5,-54.46,-48.59,-42.17,-32.7,-27.17,-21.97,-17.79,-21.46,-16.04,-12.44,-13.65,-20.59,-21.87,-11.18,0.34,1.66,2.74,4.54,4.96,5.43
1084,20160904_2315,158.93,-54.49,3,-81.38,-80.26,-77.16,-46.94,-40.6,-33.69,-28.71,-23.3,-19.61,-14.05,-12.03,-10.39,-9.14,-7.22,-6.38,-5.23,-3.52,-2.68,-0.16,7.13
1085,20160905_1115,158.93,-54.49,4,-73.91,-60.57,-69.46,-69.83,-60.49,-56.64,-46.53,-41.37,-40.02,-28.94,-16.72,-12.55,-12.73,-8.97,-7.81,-7.37,-6.66,-5.32,-4.96,0.43
1086,20160905_2315,158.93,-54.49,3,-63.47,-52.44,-43.37,-37.01,-30.97,-25.21,-20.37,-16.02,-11.65,-7.62,-5.52,-3.91,-2.42,-1,0.17,1.7,2.78,3.71,4.46,6.44
1087,20160906_1148,158.93,-54.49,4,-77.46,-57.81,-48.01,-41.11,-32.8,-29.97,-24.81,-22.61,-16.85,-13.87,-12.83,-11.05,-9.58,-8.51,-7.62,-6.36,-4.22,-3.37,-2.8,4.82
1088,20160906_2315,158.93,-54.49,4,-72.21,-64.54,-55.55,-47.91,-41.69,-48.22,-51.77,-42.6,-54.05,-51.38,-46.11,-41.5,-39.46,-40.66,-38.33,-28.85,-6.98,-5.39,-4.95,-4.48
1089,20160907_1115,158.93,-54.49,2,-59.74,-54.95,-57.85,-57.31,-62.13,-33.71,-24.52,-25.16,-12.57,-27.49,-26.64,-35.54,-32.81,-27.78,-24.35,-5.31,-2.21,-1.52,-1.22,-0.6
1090,20160908_1115,158.93,-54.49,5,-50.44,-50.27,-43.98,-27.45,-26.81,-41.9,-38.94,-30.2,-24.34,-15.04,-11.72,-6.83,-0.48,2.67,4.43,5.84,5.91,6.11,6.97,6.68
1091,20160908_2316,158.93,-54.49,5,-54.79,-45.48,-37.9,-31.66,-25.66,-19.1,-14.29,-10.37,-7.38,-4.92,-3.92,-3.15,-3.11,-1.46,-0.01,1.52,3.21,5.82,5.97,5.92
