"Title","Authors","ModelCategoryAustralia","ModelCategoryNZ","ModelCategoryUK","ModelCategoryCanada","ModelCategoryUSA","PublisherGroupAustralia","PublisherGroupBig5Australia","PublisherGroupNZ","PublisherGroupBig5NZ","PublisherGroupCanada","PublisherGroupBig5Canada","PublisherGroupUK","PublisherGroupBig5UK","PublisherGroupUSA","PublisherGroupBig5USA","AvailableAustralia","AvailableNZ","AvailableUK","AvailableCanada","AvailableUSA","Availability","diff_lending_model","price_diff_valbin","EstimatedYear","same_parent_company","globalParentGroup","PriceAustralia_Bin","PriceCanada_Bin","PriceNZ_Bin","PriceUK_Bin","PriceUSA_Bin","ModelGroupAustralia","ModelGroupCanada","ModelGroupNZ","ModelGroupUK","ModelGroupUSA"
"Black Skies ","Arnaldur Indridason, Victoria Cribb","Metered","Metered","Metered","Metered","Metered","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Macmillan","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2009,"No","","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$40-$44.99","Time & loans","Time & loans","Time & loans","Time & loans","Time & loans"
"The Mirror of Her Dreams ","Stephen R. Donaldson","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","5-10%",1986,"Yes","Penguin Random House","","$45-$49.99","","","$50-$54.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Regency Depravity ","Julia Justiss","OC/OU","OC/OU","N/A","N/A","N/A","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","Available","Available","N/A","N/A","N/A","Somewhere","Always the same","10-20%",2014,"Yes","HarperCollins","$5-$9.99","","$10-$14.99","","","OC/OU","Not available","OC/OU","Not available","Not available"
"She Tempts the Duke ","Lorraine Heath","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","40-50%",2012,"Yes","HarperCollins","$5-$9.99","$0-$4.99","$5-$9.99","$5-$9.99","$5-$9.99","Loans","Loans","Loans","Loans","Loans"
"The Searching For Collection ","Jennifer Probst","Metered","Metered","Metered","Metered","Metered","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","50%+",2016,"Yes","Simon & Schuster","$20-$24.99","$40-$44.99","$25-$29.99","$25-$29.99","$50-$54.99","Time","Time","Time","Time","Time"
"Sinful Rewards 8 ","Cynthia Sax","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2015,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","Loans","Loans","Loans","Loans","Loans"
"Earthborn ","Orson Scott Card","N/A","Metered","N/A","Metered","Metered","Unknown","Unknown","Macmillan","Big 5","Macmillan","Big 5","Unknown","Unknown","Macmillan","Big 5","N/A","Available","N/A","Available","Available","Somewhere","Always the same","10-20%",1995,"Yes","Macmillan","","$30-$34.99","$35-$39.99","","$40-$44.99","Not available","Time & loans","Time & loans","Not available","Time & loans"
"The Lord of the Void ","James Lovegrove","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Other","Other","Unknown","Unknown","Other","Other","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2010,"Yes","Lerner Publishing","","$5-$9.99","","","$5-$9.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Enslave Me Sweetly ","Gena Showalter","Metered","Metered","Metered","Metered","Metered","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","30-40%",2006,"Yes","Simon & Schuster","$10-$14.99","$15-$19.99","$15-$19.99","$5-$9.99","$10-$14.99","Time","Time","Time","Time","Time"
"Shorty Bones ","Carolyn Haines","Metered","Metered","Metered","Metered","Metered","Macmillan","Big 5","Macmillan","Big 5","Macmillan","Big 5","Macmillan","Big 5","Macmillan","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2014,"Yes","Macmillan","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$10-$14.99","Time & loans","Time & loans","Time & loans","Time & loans","Time & loans"
"Deep Autumn Heat ","Elisabeth Barrett","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","1-5%",2012,"Yes","Penguin Random House","","$10-$14.99","","","$10-$14.99","Not available","OC/OU","Not available","Not available","OC/OU"
"The Taming of Xander Sterne ","Carole Mortimer","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","40-50%",2015,"Yes","HarperCollins","$5-$9.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Love or Duty ","Rosie Harris","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2014,"Yes","Severn House Publishers","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Room at the Inn for Christmas ","Mary Connealy","Metered","Metered","Metered","Metered","Metered","Macmillan","Big 5","Macmillan","Big 5","Macmillan","Big 5","Macmillan","Big 5","Macmillan","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2020,"Yes","Macmillan","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$10-$14.99","Time & loans","Time & loans","Time & loans","Time & loans","Time & loans"
"What Happened on Beale Street ","Mary Ellis","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Harvest House Publishers","Other","Harvest House Publishers","Other","Harvest House Publishers","Other","Harvest House Publishers","Other","Harvest House Publishers","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2016,"Yes","Harvest House Publishers","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Tyrant's Stars, Parts 3 and 4 ","Hideyuki Kikuchi, Yoshitaka Amano","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2011,"Yes","Penguin Random House","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Facts in the Case of the Departure of Miss Fin","Neil Gaiman","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2007,"Yes","Penguin Random House","$10-$14.99","$5-$9.99","$10-$14.99","$10-$14.99","$10-$14.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Mr Dixon Disappears ","Ian Sansom","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","50%+",2006,"Yes","HarperCollins","$10-$14.99","$10-$14.99","$15-$19.99","$20-$24.99","$5-$9.99","Loans","Loans","Loans","Loans","Loans"
"The Ladies of Grace Adieu ","Susanna Clarke","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Bloomsbury Publishing","Other","Bloomsbury Publishing","Other","Bloomsbury Publishing","Other","Bloomsbury Publishing","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","1-5%",2006,"Yes","Bloomsbury Publishing","$30-$34.99","$30-$34.99","$30-$34.99","$30-$34.99","$30-$34.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Australian Blue Ribbon Cookbook ","Liz Harfull","Metered","Metered","Metered","Metered","Metered","Allen & Unwin","Other","Allen & Unwin","Other","Allen & Unwin","Other","Allen & Unwin","Other","Allen & Unwin","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2014,"Yes","Allen & Unwin","$30-$34.99","$30-$34.99","$30-$34.99","$30-$34.99","$30-$34.99","Time & loans","Time & loans","Time & loans","Time & loans","Time & loans"
"Trail of Lies ","Carolyn Keene","Metered","Metered","Metered","Metered","Metered","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","20-30%",1990,"Yes","Simon & Schuster","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","Time","Time","Time","Time","Time"
"Trail of Lies ","Margaret Daley","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","20-30%",2011,"Yes","HarperCollins","$0-$4.99","$5-$9.99","$5-$9.99","$0-$4.99","$5-$9.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Outback Cowboy ","Lexxie Couper, Mari Carr","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","INscribe Digital","Other","INscribe Digital","Other","INscribe Digital","Other","INscribe Digital","Other","INscribe Digital","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2012,"Yes","INscribe Digital","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"One Night Before Christmas: A Billionaire for Chri","Robyn Grady, Kathie DeNosky, Janice Maynard","N/A","N/A","Metered","N/A","N/A","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","N/A","N/A","Available","N/A","N/A","Somewhere","1 License","",2020,"Yes","HarperCollins","","","","$20-$24.99","","Not available","Not available","Not available","Loans","Not available"
"Justice League Dark, Volume 3 ","J.G. Jones, Lee Bermejo, Brian Azzarello","Metered","Metered","Metered","Metered","Metered","Trajectory","Other","Trajectory","Other","Trajectory","Other","Trajectory","Other","Trajectory","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2020,"Yes","Trajectory","$35-$39.99","$35-$39.99","$35-$39.99","$35-$39.99","$35-$39.99","Time","Time","Time","Time","Time"
"Death Rides a Pink Horse ","Nina Coombs Pykare","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Belgrave House","Other","Belgrave House","Other","Belgrave House","Other","Belgrave House","Other","Belgrave House","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2001,"Yes","Belgrave House","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Grilling Season ","Diane Mott Davidson","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","1-5%",1997,"Yes","Penguin Random House","","$25-$29.99","","","$20-$24.99","Not available","OC/OU","Not available","Not available","OC/OU"
"3 by Shakespeare ","William Shakespeare","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","INscribe Digital","Other","INscribe Digital","Other","INscribe Digital","Other","INscribe Digital","Other","INscribe Digital","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1603,"Yes","INscribe Digital","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Love in the Time of Contempt ","Joanne Fedler","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2015,"Yes","Hardie Grant Publishing","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Red Slippers ","Carolyn Keene","Metered","Metered","Metered","Metered","Metered","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","20-30%",2015,"Yes","Simon & Schuster","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","Time","Time","Time","Time","Time"
"Cold Creek Holiday Box Set ","RaeAnne Thayne","N/A","N/A","N/A","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2015,"Yes","HarperCollins","","$5-$9.99","","","$5-$9.99","Not available","Loans","Not available","Not available","Loans"
"White Water Terror ","Carolyn Keene","Metered","Metered","Metered","Metered","Metered","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","20-30%",1986,"Yes","Simon & Schuster","$5-$9.99","$5-$9.99","$10-$14.99","$5-$9.99","$5-$9.99","Time","Time","Time","Time","Time"
"One Pulse ","Elizabeth Noble, Lila Leigh Hunter, Sera Kane","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2016,"Yes","Dreamspinner Press","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Last Things ","C.P. Snow","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Vearsa","Other","Vearsa","Other","Vearsa","Other","Vearsa","Other","Vearsa","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1970,"Yes","Vearsa","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Deliverance at Cardwell Ranch and A Woman with a M","B.J. Daniels","N/A","N/A","N/A","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2014,"Yes","HarperCollins","","$5-$9.99","","","$5-$9.99","Not available","Loans","Not available","Not available","Loans"
"Sinful Rewards 9 ","Cynthia Sax","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2015,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","Loans","Loans","Loans","Loans","Loans"
"Toy Terror ","R. L. Stine","Metered","Metered","Metered","Metered","Metered","Scholastic","Other","Scholastic","Other","Scholastic","Other","Scholastic","Other","Scholastic","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1997,"Yes","Scholastic","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","Time","Time","Time","Time","Time"
"Southwest Cowboys, Volume 1 ","Lindsay McKenna","OC/OU","OC/OU","N/A","N/A","N/A","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","Available","Available","N/A","N/A","N/A","Somewhere","Always the same","10-20%",2014,"Yes","HarperCollins","$5-$9.99","","$10-$14.99","","","OC/OU","Not available","OC/OU","Not available","Not available"
"That Dirty Dog and Other Naughty Stories for Good ","Christopher Milne","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2011,"Yes","Hardie Grant Publishing","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Italian's Convenient Wife ","Catherine Spencer","N/A","N/A","Metered","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","N/A","N/A","Available","Available","Available","Somewhere","Always the same","50%+",2005,"Yes","HarperCollins","","$0-$4.99","","$10-$14.99","$0-$4.99","Not available","Loans","Not available","Loans","Loans"
"Scottish Brides ","Julia Quinn, STEPHANIE LAURENS, Christina Dodd","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",1999,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","Loans","Loans","Loans","Loans","Loans"
"Flirting with Intent ","Kelly Hunter","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","30-40%",2011,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Seduced by Crimson ","Jade Lee","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Other","Other","Other","Other","Other","Other","Other","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2006,"Yes","ePublishing Works!;;ePublishing Works!;;;;","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Leaving the World ","Douglas Kennedy","Metered","Metered","Metered","Metered","Metered","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Simon & Schuster","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","40-50%",2009,"No","","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$5-$9.99","Time & loans","Time & loans","Time & loans","Time & loans","Time"
"Ravenheart ","David Gemmell","Metered","Metered","Metered","Metered","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","40-50%",2001,"Yes","Penguin Random House","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$20-$24.99","Time & loans","Time & loans","Time & loans","Time & loans","OC/OU"
"Sinful Rewards 6 ","Cynthia Sax","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2014,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","Loans","Loans","Loans","Loans","Loans"
"The Protective Dominant ","Jan Irving","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Total-E-","Other","Total-E-","Other","Total-E-","Other","Total-E-","Other","Total-E-","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2014,"Yes","Total-E-","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The New Year's Quilt ","Jennifer Chiaverini","Metered","Metered","Metered","Metered","Metered","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","50%+",2007,"Yes","Simon & Schuster","$20-$24.99","$10-$14.99","$25-$29.99","$5-$9.99","$15-$19.99","Time","Time","Time","Time","Time"
"Mrs. Jeffries and the Best Laid Plans ","Emily Brightwell","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","5-10%",2005,"Yes","Penguin Random House","","$20-$24.99","","","$20-$24.99","Not available","OC/OU","Not available","Not available","OC/OU"
"The Day Will Come ","Judy Clemens","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Other","Other","Other","Other","Poisoned Pen Press","Other","Other","Other","Poisoned Pen Press","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2007,"Yes","Poisoned Pen Press","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Day Will Come ","Beryl Matthews","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Lightning Source","Other","Lightning Source","Other","Lightning Source","Other","Lightning Source","Other","Lightning Source","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2020,"Yes","Lightning Source","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Soldier's Secret Daughter ","Cindy Dees","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","40-50%",2009,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Let's Pretend This Never Happened ","Jenny Lawson","Metered","Metered","Metered","OC/OU","OC/OU","HarperCollins","Big 5","HarperCollins","Big 5","Penguin Random House","Big 5","Macmillan","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2012,"No","","$15-$19.99","$50-$54.99","$15-$19.99","$30-$34.99","$45-$49.99","Loans","OC/OU","Loans","Time & loans","OC/OU"
"Invader ","C. J. Cherryh","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","1-5%",1996,"Yes","Penguin Random House","","$25-$29.99","","","$25-$29.99","Not available","OC/OU","Not available","Not available","OC/OU"
"My Brilliant Career My Career Goes Bung ","Miles Franklin","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1995,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","Loans","Loans","Loans","Loans","Loans"
"The Alligator's Smile ","Jason Stemple, Jane Yolen","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Other","Other","Other","Other","Other","Other","Other","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2016,"Yes","Lerner Publishing","$15-$19.99","$15-$19.99","$15-$19.99","$15-$19.99","$15-$19.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"A Convenient Husband ","Kim Lawrence","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","40-50%",2001,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Tycoon for Auction ","Katherine Garbera","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","40-50%",2003,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"All American Girl ","Meg Cabot","Metered","Metered","Metered","Metered","Metered","Macmillan","Big 5","Macmillan","Big 5","HarperCollins","Big 5","Macmillan","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2002,"No","","$5-$9.99","$5-$9.99","$5-$9.99","$30-$34.99","$5-$9.99","Time & loans","Loans","Time & loans","Time & loans","Loans"
"The Marriage Deal ","Sara Craven","N/A","N/A","Metered","N/A","N/A","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","N/A","N/A","Available","N/A","N/A","Somewhere","1 License","",1986,"Yes","HarperCollins","","","","$20-$24.99","","Not available","Not available","Not available","Loans","Not available"
"The Marriage Deal ","Kei Kohsaki, Helen Bianchin","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Softbank Group","Other","Softbank Group","Other","Softbank Group","Other","Softbank Group","Other","Softbank Group","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2015,"Yes","Softbank Group","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Marriage Deal ","Helen Bianchin","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","30-40%",2000,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Love Me Before Dawn ","Lindsay McKenna","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2013,"Yes","HarperCollins","$5-$9.99","$0-$4.99","$5-$9.99","$20-$24.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
