Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2029,2,22,0.686580,0.581047,0.374069,0.240901,0.183862,0.115564,0.157403,0.149385,0.149649,0.187167,0.220157,0.238143,0.269491,0.268480,0.308914,0.259410,0.222928,0.137967,0.172590,0.201519,0.200594,0.310115,0.304563,0.381671,0.340909,0.357541,0.392514,0.436884,0.407459,0.489733,0.453637,0.372574,0.287678,0.222538,0.179294,0.140267,0.123011,0.135682,0.081794,0.086734,0.043160,0.018355,0.041843,0.051588,0.026660,0.064096,0.070550,0.053736
2029,2,23,0.050597,0.054187,0.027679,0.005156,0.000679,0.000322,0.001300,0.000645,0.000406,0.005170,0.011646,0.001116,0.000292,0.000393,0.001105,0.006500,0.013994,0.008901,0.000984,0.000619,0.005623,0.008409,0.036528,0.053178,0.081252,0.075925,0.084671,0.103313,0.128404,0.130165,0.117764,0.179810,0.147344,0.104082,0.102836,0.079591,0.076903,0.067818,0.023693,0.026355,0.050377,0.054206,0.085969,0.075314,0.078154,0.050770,0.022338,0.009113
2029,2,24,0.004715,0.000179,0.000000,0.001590,0.006961,0.000538,0.009634,0.008836,0.000442,0.000009,0.000000,0.000000,0.000000,0.000000,0.000019,0.000083,0.000179,0.000270,0.000333,0.000410,0.000972,0.001325,0.053492,0.045599,0.208651,0.384645,0.505451,0.691475,0.845211,0.940563,0.952318,0.951998,0.965093,0.961053,0.948382,0.974706,0.971991,0.948531,0.954215,0.964508,0.963200,0.919866,0.888077,0.920640,0.957108,0.945274,0.963104,0.964767
2029,2,25,0.977555,0.970242,0.971679,0.951105,0.934220,0.953410,0.969245,0.967417,0.973961,0.926115,0.902333,0.922439,0.914352,0.880857,0.827176,0.840954,0.842119,0.816079,0.764733,0.793498,0.789629,0.833698,0.841599,0.859162,0.907912,0.932693,0.950184,0.951071,0.968112,0.966915,0.967667,0.979047,0.980579,0.972417,0.983841,0.975241,0.944778,0.956458,0.980214,0.975932,0.899917,0.846781,0.827506,0.873379,0.915943,0.888478,0.847626,0.836233
2029,2,26,0.799096,0.890484,0.878553,0.858645,0.703887,0.622970,0.448049,0.345299,0.298756,0.261980,0.184003,0.132961,0.076528,0.032909,0.026200,0.017064,0.003244,0.000984,0.002134,0.018901,0.068561,0.139046,0.138566,0.120893,0.114733,0.091539,0.103546,0.130692,0.187737,0.163701,0.115555,0.093313,0.090767,0.062454,0.034503,0.028425,0.057316,0.149943,0.193201,0.261316,0.383022,0.451939,0.484519,0.463310,0.340613,0.364212,0.305881,0.355063
2029,2,27,0.348500,0.421157,0.570217,0.633436,0.674939,0.668843,0.626093,0.487992,0.250132,0.128528,0.066288,0.234171,0.217502,0.110467,0.169016,0.046744,0.067035,0.078836,0.067593,0.096509,0.107425,0.118926,0.144480,0.159607,0.187552,0.202608,0.220407,0.238612,0.217612,0.243530,0.252325,0.268681,0.430360,0.471524,0.409934,0.250445,0.182964,0.289425,0.254967,0.137893,0.154914,0.121329,0.042566,0.003709,0.000344,0.000266,0.002824,0.001245
2029,2,28,0.000035,0.000000,0.000024,0.000564,0.000108,0.000314,0.000675,0.000945,0.027821,0.115686,0.205921,0.186899,0.193972,0.333774,0.424851,0.359571,0.429608,0.508525,0.542690,0.704965,0.743987,0.791627,0.830096,0.887778,0.907332,0.907921,0.918296,0.915807,0.970546,0.992445,0.991360,0.991280,0.991236,0.991539,0.991200,0.991055,0.988362,0.985311,0.981410,0.986192,0.982261,0.988686,0.990492,0.987478,0.982412,0.977440,0.963531,0.964970
2029,3,1,0.943687,0.924830,0.896138,0.894557,0.883291,0.841019,0.808346,0.754794,0.760634,0.756126,0.773816,0.765572,0.700272,0.634624,0.551344,0.333042,0.138898,0.082266,0.068425,0.067267,0.047069,0.039333,0.032016,0.040642,0.023976,0.043980,0.061237,0.091123,0.100678,0.100607,0.146575,0.205613,0.273428,0.352414,0.388926,0.487660,0.570280,0.500415,0.325629,0.240912,0.282781,0.215423,0.109590,0.020256,0.186770,0.265901,0.253288,0.198443
2029,3,2,0.113506,0.342080,0.462381,0.655682,0.554153,0.281698,0.364679,0.521423,0.363733,0.226319,0.284426,0.285263,0.162866,0.146580,0.265846,0.278984,0.272970,0.270349,0.209212,0.199563,0.151042,0.100582,0.076182,0.061656,0.040362,0.021025,0.026785,0.057701,0.044245,0.038423,0.085503,0.169637,0.267879,0.421885,0.447274,0.408297,0.419549,0.543943,0.626217,0.411945,0.331514,0.351967,0.261302,0.110720,0.081810,0.087052,0.093642,0.132079
2029,3,3,0.121736,0.149920,0.197321,0.183200,0.164877,0.130233,0.130121,0.169566,0.188819,0.208712,0.223220,0.171642,0.136360,0.145684,0.137750,0.076847,0.028599,0.014486,0.037778,0.201336,0.265439,0.197237,0.164159,0.193248,0.251123,0.212792,0.148184,0.151715,0.156231,0.164703,0.154918,0.038138,0.040321,0.092772,0.137854,0.270574,0.364748,0.423392,0.575659,0.539827,0.383849,0.258351,0.288734,0.379505,0.371057,0.220728,0.178670,0.212105
2029,3,4,0.272055,0.293756,0.372005,0.406060,0.408956,0.373189,0.349277,0.339766,0.288807,0.293002,0.305665,0.191843,0.122259,0.094741,0.107774,0.118664,0.102190,0.101555,0.120417,0.280583,0.590058,0.788193,0.844437,0.822020,0.801874,0.610585,0.416671,0.358728,0.195162,0.135520,0.056197,0.009261,0.024593,0.026077,0.032832,0.040303,0.082434,0.228252,0.551412,0.489307,0.355818,0.181506,0.018682,0.008017,0.119168,0.108942,0.178799,0.247151
2029,3,5,0.165066,0.201569,0.142434,0.152494,0.180745,0.201420,0.157145,0.105300,0.054242,0.031524,0.065931,0.033354,0.005555,0.000519,0.000489,0.000557,0.000465,0.000470,0.000465,0.000478,0.000745,0.000703,0.003638,0.027709,0.050469,0.050660,0.062725,0.076846,0.097313,0.117553,0.144314,0.164296,0.186313,0.150926,0.147082,0.131442,0.132145,0.088204,0.014632,0.039542,0.121088,0.105225,0.131379,0.116931,0.124011,0.140423,0.128399,0.098212
2029,3,6,0.127808,0.129638,0.070443,0.039538,0.021566,0.011550,0.004060,0.000572,0.000019,0.000002,0.000035,0.000204,0.001632,0.001252,0.000981,0.000355,0.000277,0.000351,0.000428,0.000483,0.000912,0.021763,0.035154,0.003725,0.014226,0.026409,0.011898,0.070588,0.130995,0.175459,0.105590,0.057682,0.014278,0.034480,0.052197,0.039546,0.057310,0.025781,0.020844,0.002626,0.001014,0.002978,0.057794,0.106597,0.187915,0.341325,0.576385,0.965011
2029,3,7,0.988300,0.953502,0.825094,0.845107,0.848491,0.770352,0.694947,0.614269,0.765750,0.821954,0.894541,0.980429,0.982623,0.967476,0.952530,0.874049,0.835810,0.951506,0.933085,0.757252,0.642646,0.940423,0.828116,0.784209,0.893681,0.774088,0.921527,0.968572,0.953733,0.949335,0.962822,0.953742,0.872528,0.910712,0.913868,0.889461,0.659931,0.712893,0.683119,0.779667,0.792689,0.490153,0.567818,0.676544,0.607019,0.539824,0.501308,0.448274
2029,3,8,0.393937,0.307431,0.459209,0.451676,0.317619,0.296299,0.272414,0.167920,0.085464,0.044410,0.028796,0.014492,0.064250,0.076791,0.074208,0.055915,0.045802,0.035167,0.033563,0.035456,0.012450,0.022772,0.034046,0.004035,0.007074,0.020553,0.014025,0.015591,0.023208,0.022594,0.026772,0.021730,0.024189,0.051508,0.051925,0.030033,0.051791,0.121675,0.354780,0.409178,0.455896,0.640354,0.617698,0.516228,0.418524,0.298513,0.249890,0.295621
2029,3,9,0.339645,0.397610,0.429448,0.426316,0.333019,0.284241,0.247692,0.180319,0.177093,0.175299,0.204329,0.222325,0.307178,0.298429,0.298491,0.277491,0.287613,0.190693,0.126083,0.207171,0.273871,0.326579,0.295440,0.231178,0.161613,0.169992,0.167102,0.133704,0.115443,0.074544,0.043333,0.055781,0.022778,0.003162,0.043692,0.122255,0.176365,0.142774,0.158901,0.162365,0.090671,0.026086,0.016239,0.033178,0.273582,0.308453,0.277843,0.201396
2029,3,10,0.260673,0.281011,0.278431,0.255575,0.337712,0.419124,0.372528,0.326149,0.316005,0.261849,0.218384,0.305741,0.304621,0.245552,0.202134,0.174145,0.165255,0.223000,0.266814,0.224970,0.245222,0.325632,0.398445,0.405712,0.405179,0.466105,0.522115,0.576690,0.680346,0.788368,0.857892,0.893761,0.888263,0.876750,0.852802,0.852838,0.834338,0.757818,0.676206,0.704483,0.642681,0.628575,0.706965,0.745695,0.665475,0.623363,0.642417,0.572124
2029,3,11,0.517267,0.406311,0.361033,0.363843,0.352241,0.336228,0.185055,0.098770,0.102352,0.083454,0.143514,0.214445,0.219568,0.197266,0.184288,0.168404,0.095053,0.041860,0.014204,0.001901,0.001401,0.001414,0.001717,0.009241,0.102401,0.224200,0.467075,0.752992,0.945860,0.915640,0.527542,0.781660,0.950695,0.962206,0.912550,0.930964,0.877610,0.833909,0.778311,0.664627,0.526728,0.583728,0.518824,0.459748,0.427403,0.285700,0.214171,0.213585
2029,3,12,0.237458,0.084429,0.109017,0.168266,0.191469,0.238288,0.270022,0.207602,0.216950,0.303983,0.309506,0.304336,0.175681,0.133943,0.081629,0.072547,0.129153,0.179269,0.221014,0.213319,0.223006,0.241753,0.246426,0.234976,0.191855,0.207673,0.143035,0.233542,0.292248,0.344525,0.314426,0.360357,0.362442,0.333558,0.387137,0.282671,0.224300,0.330187,0.302797,0.265733,0.231335,0.243884,0.242951,0.260360,0.360208,0.556443,0.637074,0.738318
2029,3,13,0.833071,0.808928,0.792316,0.659877,0.367654,0.335366,0.502671,0.527447,0.506440,0.660498,0.701393,0.823907,0.911204,0.919649,0.938706,0.928027,0.903563,0.923855,0.912404,0.904936,0.915513,0.944882,0.959118,0.955939,0.955447,0.955728,0.949816,0.932281,0.943005,0.970994,0.960154,0.967678,0.946989,0.916616,0.885918,0.824239,0.809123,0.754739,0.575841,0.392442,0.360940,0.406542,0.420321,0.303055,0.265745,0.185116,0.227057,0.148300
2029,3,14,0.059261,0.055785,0.041322,0.022113,0.010338,0.010720,0.007346,0.023604,0.011607,0.011349,0.021775,0.021561,0.015604,0.018429,0.015016,0.002568,0.000311,0.000377,0.000443,0.000486,0.000794,0.005560,0.025241,0.061769,0.045242,0.021577,0.027973,0.022626,0.039670,0.035720,0.049267,0.085459,0.113591,0.067127,0.051783,0.044447,0.034575,0.036961,0.047937,0.088108,0.085252,0.096208,0.085745,0.063038,0.062541,0.042410,0.056865,0.049582
2029,3,15,0.029715,0.041991,0.080634,0.071039,0.070384,0.075008,0.065395,0.057662,0.062626,0.068178,0.083535,0.104730,0.125003,0.117953,0.120363,0.115566,0.066701,0.064703,0.060362,0.035558,0.037560,0.017654,0.006829,0.035206,0.051352,0.066846,0.078646,0.096925,0.062119,0.078456,0.114404,0.162392,0.121646,0.097297,0.171456,0.168808,0.148263,0.103608,0.082142,0.058165,0.028678,0.029871,0.014550,0.001645,0.000046,0.000000,0.000104,0.000156
2029,3,16,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000033,0.000121,0.000241,0.000296,0.000379,0.000461,0.000538,0.000781,0.000714,0.001962,0.007520,0.026318,0.031665,0.096019,0.131343,0.117954,0.152275,0.208256,0.273245,0.339733,0.310857,0.286638,0.307157,0.355244,0.267396,0.335118,0.399726,0.393937,0.419220,0.390940,0.369487,0.287555,0.245278,0.308895,0.307879
2029,3,17,0.288741,0.259671,0.221160,0.185987,0.193176,0.210068,0.182679,0.287239,0.406704,0.530277,0.519914,0.501863,0.592937,0.789017,0.710920,0.777239,0.896068,0.947608,0.961898,0.944544,0.945489,0.925884,0.875541,0.905675,0.970074,0.989533,0.989981,0.990195,0.991069,0.989582,0.990374,0.989665,0.990154,0.986747,0.978292,0.947142,0.858481,0.877027,0.914591,0.964800,0.927322,0.936976,0.952189,0.923572,0.943126,0.934604,0.923627,0.959605
2029,3,18,0.945747,0.934594,0.946462,0.948634,0.942198,0.916741,0.827234,0.846638,0.889689,0.786524,0.693278,0.707374,0.623263,0.652607,0.569200,0.502733,0.455242,0.479277,0.528989,0.450737,0.478472,0.525517,0.594352,0.623670,0.647755,0.864997,0.968783,0.971915,0.977824,0.982962,0.985329,0.984454,0.984162,0.985384,0.989423,0.975915,0.956780,0.922811,0.836653,0.839629,0.831654,0.850899,0.813104,0.779300,0.608514,0.588763,0.735654,0.703469
2029,3,19,0.572401,0.562198,0.617568,0.651134,0.588398,0.409748,0.321874,0.390561,0.410091,0.546530,0.422206,0.441642,0.527632,0.471811,0.418608,0.507516,0.524403,0.426869,0.661876,0.894494,0.926201,0.918475,0.899899,0.908577,0.875086,0.889585,0.908657,0.870437,0.882145,0.918827,0.942338,0.964261,0.965099,0.933544,0.901700,0.875104,0.800626,0.762863,0.629019,0.500011,0.556895,0.604645,0.536486,0.428398,0.454791,0.570126,0.559610,0.387583
2029,3,20,0.382821,0.314799,0.509533,0.392123,0.236451,0.309670,0.216162,0.162827,0.120843,0.127297,0.259451,0.389369,0.453612,0.286700,0.146234,0.112992,0.063198,0.072975,0.067454,0.060421,0.075464,0.110289,0.105082,0.099097,0.139294,0.224811,0.211215,0.201186,0.162189,0.133101,0.145937,0.162105,0.172396,0.122557,0.086217,0.059915,0.048731,0.049450,0.050775,0.063388,0.046002,0.129498,0.259796,0.342409,0.301833,0.236805,0.168091,0.204792
2029,3,21,0.172344,0.158791,0.193470,0.202223,0.214472,0.290956,0.307234,0.231995,0.199146,0.170247,0.143958,0.081255,0.125660,0.164899,0.158520,0.130044,0.133794,0.143585,0.116113,0.125495,0.157873,0.184841,0.180884,0.204879,0.201478,0.210580,0.279409,0.284513,0.291050,0.334513,0.413975,0.457157,0.491171,0.564698,0.610744,0.576280,0.546524,0.507176,0.463470,0.483766,0.475533,0.392063,0.293222,0.313503,0.298104,0.284712,0.362657,0.390522
2029,3,22,0.315516,0.280692,0.191274,0.107602,0.098992,0.153550,0.224437,0.180186,0.186695,0.170352,0.174535,0.240541,0.264168,0.275994,0.329275,0.409168,0.475646,0.526014,0.627297,0.630074,0.644480,0.678198,0.687607,0.755475,0.797549,0.825442,0.804571,0.846162,0.823701,0.870739,0.889892,0.876575,0.875877,0.858208,0.847157,0.766119,0.706113,0.659947,0.772465,0.884561,0.944706,0.948679,0.924722,0.909105,0.913495,0.887986,0.892038,0.819316
2029,3,23,0.869596,0.891104,0.879140,0.888704,0.859591,0.929742,0.909403,0.906527,0.796280,0.789366,0.862425,0.872368,0.836802,0.733046,0.686564,0.658742,0.749340,0.819253,0.759489,0.786693,0.820208,0.844544,0.902708,0.938615,0.935781,0.946017,0.944715,0.948917,0.968737,0.981783,0.983951,0.968593,0.975722,0.980945,0.965786,0.943926,0.949440,0.910920,0.892756,0.880219,0.916579,0.968338,0.958182,0.947467,0.890802,0.871190,0.866472,0.850970
2029,3,24,0.772362,0.765558,0.671876,0.722734,0.819421,0.766107,0.780055,0.796528,0.801656,0.864009,0.768448,0.690085,0.674241,0.674091,0.577772,0.165612,0.014476,0.062217,0.101802,0.179420,0.227580,0.146146,0.215031,0.374858,0.376146,0.336708,0.343711,0.610550,0.576450,0.307970,0.173104,0.246373,0.147726,0.084568,0.722925,0.976890,0.947884,0.875112,0.540833,0.259299,0.208645,0.149654,0.094610,0.120371,0.160852,0.145039,0.124197,0.144720
2029,3,25,0.122777,0.096222,0.162921,0.114333,0.094969,0.070336,0.112162,0.086711,0.009487,0.004313,0.031786,0.078329,0.105759,0.107459,0.111594,0.075945,0.033681,0.091994,0.099726,0.074903,0.054418,0.027486,0.004068,0.000775,0.000866,0.001102,0.042415,0.045733,0.130953,0.334646,0.419491,0.524459,0.529176,0.311160,0.152520,0.683506,0.819959,0.607810,0.740033,0.840171,0.903734,0.951456,0.978217,0.935475,0.954237,0.990118,0.984310,0.986186
2029,3,26,0.958025,0.859511,0.420502,0.453530,0.480549,0.467420,0.813807,0.942346,0.960465,0.956376,0.956259,0.955830,0.949142,0.947289,0.954953,0.950066,0.904855,0.955204,0.980876,0.975324,0.941520,0.913830,0.967491,0.983217,0.823340,0.930634,0.882417,0.908854,0.975305,0.990448,0.991671,0.988965,0.991679,0.992454,0.992343,0.991923,0.991478,0.972160,0.982739,0.993343,0.992822,0.991340,0.991844,0.991369,0.990302,0.991414,0.989712,0.990025
2029,3,27,0.991371,0.988020,0.989281,0.989690,0.989687,0.990580,0.984542,0.985376,0.969624,0.983596,0.951873,0.979239,0.980116,0.512022,0.439992,0.470989,0.474473,0.474412,0.474566,0.469212,0.471123,0.467461,0.460132,0.468862,0.473469,0.576542,0.734525,0.796791,0.885857,0.951887,0.925039,0.947816,0.921514,0.869583,0.853236,0.856841,0.809914,0.751222,0.722879,0.561486,0.579887,0.549498,0.380090,0.265720,0.282965,0.162555,0.155961,0.167649
2029,3,28,0.140511,0.120568,0.143953,0.104292,0.087615,0.048730,0.021678,0.006763,0.005928,0.000631,0.000134,0.000299,0.000371,0.000417,0.000456,0.000492,0.000440,0.000574,0.000605,0.000519,0.000695,0.000615,0.000807,0.000907,0.007044,0.020517,0.068995,0.075277,0.066858,0.064057,0.074448,0.062285,0.070417,0.079723,0.086003,0.097816,0.092854,0.166926,0.150731,0.234722,0.320173,0.410182,0.458439,0.401057,0.309519,0.319994,0.229373,0.134651
2029,3,29,0.078664,0.066035,0.108157,0.157810,0.172404,0.135695,0.068020,0.192846,0.297697,0.298332,0.231009,0.164959,0.115239,0.075591,0.076110,0.117033,0.145476,0.152841,0.100377,0.081219,0.052871,0.008936,0.010074,0.138558,0.149294,0.054305,0.008208,0.006429,0.005484,0.004319,0.003731,0.002679,0.001442,0.013926,0.244464,0.414536,0.528851,0.399467,0.351811,0.386772,0.293619,0.163871,0.161830,0.235357,0.295671,0.255069,0.213939,0.238925
2029,3,30,0.125395,0.139168,0.122473,0.119017,0.160000,0.185851,0.214189,0.242659,0.278200,0.271579,0.238692,0.232585,0.333918,0.333057,0.361042,0.373462,0.261758,0.220027,0.323365,0.575382,0.674053,0.623297,0.484112,0.474967,0.656403,0.704945,0.687947,0.720035,0.807431,0.869439,0.899695,0.932708,0.929027,0.923577,0.923208,0.899777,0.877503,0.865923,0.763478,0.663670,0.669895,0.624989,0.498917,0.496929,0.489893,0.551596,0.497508,0.357594
2029,3,31,0.344590,0.358970,0.232140,0.251703,0.203467,0.263132,0.252182,0.212967,0.166577,0.147923,0.132791,0.160569,0.106747,0.075467,0.106549,0.113484,0.111003,0.096160,0.033602,0.028997,0.027252,0.023494,0.030983,0.024737,0.011887,0.019887,0.061127,0.070520,0.106921,0.145239,0.171305,0.164596,0.198090,0.236888,0.322646,0.479140,0.553308,0.521384,0.515687,0.494640,0.422270,0.406730,0.323502,0.225264,0.203396,0.193447,0.160135,0.236175
2029,4,1,0.431855,0.414157,0.290024,0.315186,0.325778,0.391862,0.376638,0.390508,0.421406,0.424604,0.391313,0.431714,0.426083,0.422539,0.437437,0.450061,0.562234,0.559932,0.439660,0.573465,0.594500,0.585555,0.470854,0.470558,0.565104,0.441314,0.341035,0.670409,0.662766,0.493292,0.240995,0.345330,0.170980,0.115429,0.081494,0.064093,0.134959,0.177470,0.324145,0.342807,0.090134,0.193299,0.463436,0.445132,0.438162,0.421778,0.462360,0.525336
2029,4,2,0.554709,0.492865,0.344035,0.257281,0.234940,0.207272,0.236077,0.183069,0.092175,0.083429,0.105593,0.103671,0.100741,0.071042,0.098035,0.141511,0.161000,0.172563,0.155363,0.128857,0.108057,0.114726,0.107020,0.088857,0.062542,0.061349,0.090975,0.061711,0.031278,0.005294,0.001253,0.000836,0.000745,0.002300,0.009330,0.001016,0.000355,0.000187,0.000094,0.000013,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2029,4,3,0.018028,0.013236,0.012336,0.002725,0.004915,0.033237,0.059352,0.104060,0.160336,0.161904,0.122170,0.101646,0.085962,0.087399,0.091854,0.092816,0.066456,0.048082,0.057017,0.036401,0.014925,0.002392,0.001244,0.002340,0.006538,0.005881,0.011659,0.052403,0.019967,0.003962,0.001090,0.002888,0.014995,0.071654,0.163206,0.188836,0.312995,0.461858,0.529807,0.537945,0.450160,0.346011,0.228756,0.140995,0.273201,0.300899,0.280206,0.249822
2029,4,4,0.275836,0.297233,0.284892,0.303829,0.329560,0.402833,0.417412,0.398637,0.391528,0.334502,0.353288,0.387448,0.393409,0.319156,0.265920,0.263509,0.177330,0.243286,0.322453,0.616421,0.515198,0.446175,0.359887,0.368807,0.250302,0.230513,0.246418,0.173884,0.217310,0.361637,0.296835,0.336156,0.318332,0.278480,0.247175,0.218571,0.214129,0.206579,0.185720,0.146219,0.065549,0.039244,0.026763,0.026634,0.024673,0.025294,0.006137,0.001159
2029,4,5,0.000582,0.000579,0.001170,0.044901,0.089214,0.060851,0.061063,0.053536,0.072678,0.071544,0.091170,0.144739,0.234197,0.297292,0.259502,0.442134,0.674693,0.887264,0.908731,0.938253,0.945607,0.954068,0.952308,0.946970,0.948080,0.957814,0.937214,0.938189,0.933865,0.958892,0.959602,0.957531,0.960278,0.969442,0.968462,0.966344,0.964039,0.970322,0.968175,0.961994,0.958171,0.966108,0.965756,0.954255,0.874264,0.887675,0.911895,0.889165
2029,4,6,0.805404,0.761770,0.760318,0.722421,0.651283,0.570338,0.516884,0.514934,0.431094,0.359175,0.411857,0.389656,0.378077,0.392436,0.315865,0.331827,0.276882,0.172693,0.136178,0.154659,0.156143,0.144475,0.158055,0.172885,0.214086,0.284020,0.284522,0.342577,0.371266,0.397154,0.438833,0.344909,0.310403,0.214110,0.166874,0.166660,0.264201,0.465673,0.748851,0.712154,0.787090,0.938272,0.959538,0.936418,0.873458,0.658613,0.743318,0.757789
2029,4,7,0.471263,0.735563,0.882847,0.581041,0.734898,0.776959,0.454447,0.523761,0.463604,0.576965,0.502187,0.600347,0.673352,0.701892,0.671948,0.444686,0.304035,0.273695,0.291811,0.349063,0.428263,0.502833,0.620028,0.627701,0.639057,0.649989,0.528800,0.497926,0.433368,0.399285,0.441478,0.345503,0.157131,0.180369,0.211769,0.155613,0.106022,0.108796,0.078296,0.047550,0.047011,0.025123,0.011550,0.000365,0.000006,0.000000,0.000398,0.014316
2029,4,8,0.056162,0.062755,0.043829,0.043154,0.032500,0.029892,0.042608,0.025980,0.005333,0.004159,0.002283,0.008994,0.050852,0.046849,0.077409,0.147305,0.133369,0.088758,0.055377,0.105851,0.291976,0.699453,0.863914,0.765325,0.785088,0.607382,0.446626,0.487665,0.363921,0.352393,0.342508,0.177267,0.043148,0.079704,0.017003,0.010792,0.002660,0.001077,0.001146,0.001557,0.002742,0.007536,0.019689,0.103464,0.111741,0.139931,0.261777,0.372277
2029,4,9,0.601940,0.742080,0.580094,0.390360,0.418800,0.411458,0.383330,0.372619,0.357766,0.327627,0.221253,0.202970,0.234390,0.165167,0.147720,0.131800,0.150442,0.364220,0.446131,0.522651,0.653363,0.727392,0.756723,0.713057,0.635277,0.627725,0.491206,0.386277,0.407365,0.731712,0.930500,0.750550,0.548388,0.569352,0.568604,0.834991,0.842178,0.895513,0.860410,0.381822,0.165646,0.240119,0.489786,0.673876,0.877882,0.986805,0.986297,0.938653
2029,4,10,0.914071,0.859778,0.891932,0.961566,0.875717,0.938745,0.932241,0.949637,0.961766,0.945896,0.956420,0.923041,0.874730,0.897024,0.869789,0.851288,0.828159,0.781058,0.860113,0.799810,0.553201,0.750863,0.588568,0.760708,0.816314,0.759470,0.536101,0.769987,0.815131,0.842483,0.855843,0.766014,0.728442,0.609536,0.662414,0.700758,0.718530,0.777115,0.672458,0.817052,0.429511,0.591179,0.666097,0.500013,0.489283,0.424189,0.716288,0.201593
2029,4,11,0.423437,0.381818,0.640236,0.365143,0.250014,0.356079,0.256178,0.307616,0.320596,0.212442,0.201681,0.168217,0.139511,0.183197,0.158108,0.074330,0.056660,0.060593,0.089027,0.124604,0.054063,0.086744,0.059215,0.044436,0.070860,0.103665,0.102042,0.087676,0.090616,0.168992,0.262593,0.165175,0.108132,0.103890,0.100063,0.107983,0.067626,0.066379,0.064281,0.044352,0.040387,0.032377,0.009294,0.003772,0.004527,0.003544,0.000947,0.000009
2029,4,12,0.001708,0.000028,0.000000,0.000006,0.000000,0.000259,0.000003,0.000000,0.000000,0.000000,0.000000,0.005204,0.000575,0.000009,0.000000,0.000031,0.000142,0.000266,0.000403,0.000535,0.001267,0.022885,0.019066,0.017179,0.014296,0.011649,0.005616,0.013701,0.025022,0.017605,0.012146,0.012868,0.010412,0.034347,0.029079,0.007745,0.014167,0.002712,0.000580,0.000774,0.010879,0.009469,0.000392,0.000033,0.000000,0.000000,0.000003,0.000064
2029,4,13,0.000175,0.010226,0.038020,0.041369,0.040357,0.030907,0.045912,0.072363,0.098560,0.117230,0.108544,0.075195,0.070412,0.094039,0.069269,0.058396,0.037763,0.023008,0.024605,0.077739,0.083665,0.053995,0.020726,0.004445,0.016934,0.043247,0.048527,0.088313,0.040016,0.029061,0.032409,0.019055,0.016297,0.041621,0.011291,0.015000,0.010958,0.005365,0.000992,0.000412,0.000242,0.000124,0.000019,0.000000,0.000000,0.000000,0.000013,0.000000
2029,4,14,0.000000,0.000000,0.000000,0.004881,0.019657,0.041019,0.058223,0.033531,0.001772,0.000181,0.000000,0.006035,0.033682,0.046425,0.044165,0.019569,0.002061,0.000368,0.000264,0.000347,0.000335,0.000379,0.000439,0.000489,0.000528,0.001080,0.016146,0.044014,0.034250,0.028799,0.032258,0.032042,0.012137,0.003997,0.003176,0.000530,0.000336,0.000321,0.000376,0.000469,0.000761,0.017981,0.048241,0.077008,0.091245,0.125706,0.172237,0.184489
2029,4,15,0.145649,0.112881,0.099615,0.087201,0.057992,0.080918,0.075759,0.105991,0.175918,0.239778,0.223509,0.320241,0.279881,0.263840,0.260075,0.286392,0.466365,0.648259,0.740245,0.672344,0.721349,0.810093,0.874755,0.873392,0.844503,0.863426,0.920825,0.961855,0.964701,0.960881,0.965530,0.960259,0.959764,0.963780,0.956164,0.908775,0.888553,0.894748,0.895017,0.931700,0.911083,0.927646,0.898357,0.891178,0.830289,0.837434,0.840252,0.855094
2029,4,16,0.843208,0.817838,0.801058,0.804917,0.853462,0.860535,0.885014,0.895184,0.870546,0.817987,0.773234,0.762676,0.756281,0.740226,0.744219,0.726706,0.630478,0.601008,0.510865,0.577038,0.607044,0.673697,0.691797,0.659899,0.668984,0.696252,0.674195,0.732426,0.832701,0.839077,0.819794,0.809388,0.783752,0.767385,0.673624,0.652167,0.669722,0.622475,0.564115,0.443365,0.366838,0.340697,0.351997,0.307546,0.271192,0.258107,0.264288,0.263958
2029,4,17,0.202415,0.158761,0.138698,0.140865,0.122991,0.131945,0.125854,0.087006,0.121313,0.129969,0.200101,0.184170,0.158399,0.222904,0.297816,0.232272,0.193642,0.170024,0.078502,0.109175,0.091278,0.091448,0.132423,0.094869,0.065423,0.067873,0.064079,0.045017,0.064912,0.033049,0.113843,0.214594,0.251318,0.262684,0.278921,0.361928,0.307277,0.249613,0.292733,0.240283,0.157310,0.220436,0.325019,0.342050,0.285920,0.258355,0.234190,0.210925
2029,4,18,0.251175,0.254066,0.289508,0.434127,0.461678,0.389638,0.357458,0.392064,0.386168,0.364069,0.374808,0.327245,0.271476,0.276318,0.319263,0.391522,0.471200,0.470866,0.343772,0.176876,0.255195,0.339454,0.676693,0.787237,0.916640,0.805204,0.831476,0.729096,0.700646,0.582959,0.407250,0.224237,0.062121,0.147561,0.375096,0.400588,0.349670,0.371884,0.287920,0.112071,0.175467,0.029803,0.006805,0.226324,0.631464,0.956349,0.961599,0.957862
