Species_code,Species,Group,Genus,Museum,Rego,SVL,SAL,ILL,BW,PW,PH,HW,HL,HD,TW,FLL,HLL
Lampropholis_delicata_121,Lampropholis_delicata,WS,Lampropholis,MV,D62132,42.78,15.19,24.67,7.09,3.92,3.91,5.46,7.61,3.01,4.23,9.8,14.31
Lampropholis_delicata_122,Lampropholis_delicata,WS,Lampropholis,MV,D50913,41.11,15.07,23.31,5.47,3.85,3.18,5.17,7.45,2.96,3.6,10.06,14.48
Lampropholis_delicata_123,Lampropholis_delicata,WS,Lampropholis,MV,D51600,43.07,14.48,26.36,7.93,2.95,3.81,5.39,7.61,3.68,4.03,9.74,13.34
Lampropholis_delicata_124,Lampropholis_delicata,WS,Lampropholis,MV,D62239,36.29,12.93,19.39,5.76,3.85,3.32,5.07,7.08,2.94,3.59,8.29,12.62
Lampropholis_delicata_125,Lampropholis_delicata,WS,Lampropholis,MV,D58347,46.42,15.49,26.04,7.17,4.32,4.61,5.84,8.31,3.71,5.21,11.07,15.25
Lampropholis_delicata_126,Lampropholis_delicata,WS,Lampropholis,MV,D73637,34.24,13.21,18.83,5.79,2.52,3.11,4.59,6.87,2.8,3.2,9.39,13.51
Lampropholis_delicata_127,Lampropholis_delicata,WS,Lampropholis,MV,D73645,36.26,13.86,20.96,5.55,2.72,3.05,4.34,6.78,2.97,3.27,9.31,12.77
Lampropholis_delicata_128,Lampropholis_delicata,WS,Lampropholis,MV,D77399,43,16.27,23.58,7.26,3.9,3.6,5.47,8.2,3.29,4,12.19,16.05
Lampropholis_delicata_129,Lampropholis_delicata,WS,Lampropholis,MV,D77387,41.3,17.19,20.2,7.03,4.07,3.67,5.49,8.24,3.37,3.78,11.61,16.5
Lampropholis_delicata_13,Lampropholis_delicata,WS,Lampropholis,SAM,R39405,43.24,15.88,23.9,7.35,3.96,3.68,5.38,8.02,3.54,4.65,11,15.7
Lampropholis_delicata_130,Lampropholis_delicata,WS,Lampropholis,MV,D77562,41.49,15.49,22.95,5.48,3.09,3.13,4.53,7.3,3.16,3.02,11.34,14.29
Lampropholis_delicata_131,Lampropholis_delicata,WS,Lampropholis,MV,D67341,40.88,14.78,23.51,6.75,3.59,4.06,4.78,7.77,3.58,3.56,10.87,14.5
Lampropholis_delicata_132,Lampropholis_delicata,WS,Lampropholis,MV,D75016,39.14,16,20.92,6.18,3.19,3.76,5.16,8.53,3.53,3.61,12.54,16.52
Lampropholis_delicata_133,Lampropholis_delicata,WS,Lampropholis,MV,D74580,38.29,15.73,20.08,5.9,2.94,2.92,5.16,8.6,2.45,3.26,13.29,17.1
Lampropholis_delicata_134,Lampropholis_delicata,WS,Lampropholis,MV,D67367,43.84,15.54,24.88,5.92,3.19,3.62,5.1,7.55,3.13,3.67,10.3,14.2
Lampropholis_delicata_135,Lampropholis_delicata,WS,Lampropholis,MV,D66629,41.65,15.49,22.26,5.7,3.36,3.54,4.92,8.15,3.18,3.7,11.96,16.67
Lampropholis_delicata_137,Lampropholis_delicata,WS,Lampropholis,MV,D66649,38.34,13.38,20.97,6.91,3.24,3.35,4.68,7.12,3.2,3.31,10.78,14.99
Lampropholis_delicata_138,Lampropholis_delicata,WS,Lampropholis,MV,D62237,34.5,12.29,19.42,5.97,2.55,2.5,3.91,5.96,2.29,3.01,8.37,12.05
Lampropholis_delicata_139,Lampropholis_delicata,WS,Lampropholis,MV,D62238,33.89,12.12,19.6,6.01,2.76,2.65,4.07,6.3,2.62,2.66,8.79,12.68
Lampropholis_delicata_14,Lampropholis_delicata,WS,Lampropholis,SAM,R35818,40.84,15.36,22.02,6.78,4.06,3.63,5.22,7.74,3.32,4.45,11.75,16.63
Lampropholis_delicata_140,Lampropholis_delicata,WS,Lampropholis,MV,D62257,37.77,13.57,21.4,5.38,3.24,3.15,4.54,7.04,2.74,3.12,10.32,13.93
Lampropholis_delicata_141,Lampropholis_delicata,WS,Lampropholis,MV,D38885,44.74,17.22,24.53,6.7,3.74,4.66,5.37,8.75,3.66,3.7,13.36,17.43
Lampropholis_delicata_142,Lampropholis_delicata,WS,Lampropholis,MV,D35108,34.49,12.27,19.59,5.73,2.83,3.06,4.09,6.31,2.5,2.97,9.48,11.84
Lampropholis_delicata_143,Lampropholis_delicata,WS,Lampropholis,MV,D39939,43.92,14.99,26.18,6.48,3.37,3.85,4.83,7.2,3.23,3.41,10.58,13.76
Lampropholis_delicata_144,Lampropholis_delicata,WS,Lampropholis,MV,D49406,35.6,13.98,19,6,3.14,3.15,4.62,6.94,3.11,3.62,11.36,15.2
Lampropholis_delicata_145,Lampropholis_delicata,WS,Lampropholis,MV,D49402,36.4,13.83,20.14,5.56,2.8,3.47,4.71,7.18,3.06,3.3,11.11,13.83
Lampropholis_delicata_146,Lampropholis_delicata,WS,Lampropholis,MV,D38875,50.42,17.23,29.96,8.05,4,4.28,5.94,8.92,3.86,4.18,12.05,15.82
Lampropholis_delicata_147,Lampropholis_delicata,WS,Lampropholis,MV,D38883,37.2,15.38,18.8,5.26,3.14,3.3,4.77,7.72,3.48,3.19,12.46,15.65
Lampropholis_delicata_148,Lampropholis_delicata,WS,Lampropholis,MV,D49395,41.89,15.33,23.5,6.74,3.21,3.87,5.15,7.72,3.47,3.58,11.63,15.52
Lampropholis_delicata_149,Lampropholis_delicata,WS,Lampropholis,MV,D49401,40.67,15.43,22.93,6.3,3.09,3.58,4.81,7.71,3.28,3.46,11.23,15.04
Lampropholis_delicata_15,Lampropholis_delicata,WS,Lampropholis,SAM,R14127,43.66,15.26,24.94,6.82,4.04,4.82,5.46,7.82,3.98,5.01,11.2,15.33
Lampropholis_delicata_150,Lampropholis_delicata,WS,Lampropholis,MV,D35084,36.48,13.15,21.27,6.57,2.94,2.88,4.17,6.49,2.83,3.03,9.6,13.56
Lampropholis_delicata_151,Lampropholis_delicata,WS,Lampropholis,MV,D35004,43.46,14.04,25.82,7.17,3.55,3.89,4.58,7.35,3.62,3.6,10.4,15.43
Lampropholis_delicata_152,Lampropholis_delicata,WS,Lampropholis,MV,D35080,42.63,14.38,24.74,5.93,3.43,3.58,5.21,7.65,3.84,3.73,11.03,15.46
Lampropholis_delicata_153,Lampropholis_delicata,WS,Lampropholis,MV,D17611,52.6,16.92,31.64,6.27,3.67,4.19,5.44,8.77,3.72,3.75,11.54,17.43
Lampropholis_delicata_154,Lampropholis_delicata,WS,Lampropholis,MV,D35087,40.84,14.77,22.88,7.03,2.99,3.28,4.9,7.39,2.98,3.23,10.04,13.58
Lampropholis_delicata_155,Lampropholis_delicata,WS,Lampropholis,MV,D17624,58.97,20.31,34.54,7.73,4.86,5.23,6.28,9.53,4.62,4.66,13.08,22.08
Lampropholis_delicata_156,Lampropholis_delicata,WS,Lampropholis,MV,D35070,40.92,15.21,23.06,5.71,3.07,3.37,4.94,7.45,3.5,3.39,10.28,14.25
Lampropholis_delicata_157,Lampropholis_delicata,WS,Lampropholis,MV,D35099,42.01,15.31,24.12,6.48,2.65,3.28,4.48,7.29,3.66,3.06,10.1,13.59
Lampropholis_delicata_158,Lampropholis_delicata,WS,Lampropholis,MV,D35066,38.67,13.69,21.24,5.79,2.66,3.18,4.71,7.15,3.04,3.28,10.05,14.01
Lampropholis_delicata_159,Lampropholis_delicata,WS,Lampropholis,MV,D35033,36.29,14.36,19.44,4.76,2.85,3.52,4.48,7.34,2.89,3.15,11.26,15.1
Lampropholis_delicata_16,Lampropholis_delicata,WS,Lampropholis,SAM,R22303,41.75,15.56,23.07,6.59,3.94,4.4,5.42,8.19,3.51,4.54,11.41,15.46
Lampropholis_delicata_160,Lampropholis_delicata,WS,Lampropholis,MV,D35089,37.34,13.81,21.28,5.52,2.92,2.35,4.61,6.72,2.81,2.96,9.16,13.06
Lampropholis_delicata_161,Lampropholis_delicata,WS,Lampropholis,MV,D10942,37.29,12.96,21.69,5.07,2.94,3.38,4.57,6.68,3.04,3.14,9.81,13.12
Lampropholis_delicata_162,Lampropholis_delicata,WS,Lampropholis,MV,D35060,41.72,16.06,22.35,5.27,3.34,3.31,5.25,8.06,3.59,3.43,10.75,14.31
Lampropholis_delicata_163,Lampropholis_delicata,WS,Lampropholis,MV,D35062,43.41,15.63,24.35,6.34,3.44,3.26,5.03,7.8,3.65,3.66,10.53,13.92
Lampropholis_delicata_164,Lampropholis_delicata,WS,Lampropholis,MV,D35031,35.87,13.79,18.58,4.96,2.71,2.84,4.14,6.78,2.89,2.52,10.87,12.84
Lampropholis_delicata_165,Lampropholis_delicata,WS,Lampropholis,MV,D49396,38.32,15.01,19.69,4.99,3.56,4.04,5.06,7.56,3.31,3.69,11.93,14.33
Lampropholis_delicata_166,Lampropholis_delicata,WS,Lampropholis,MV,D47901,34.47,12.59,18.89,5.42,2.65,3.48,4.58,6.86,3.35,3.02,10.12,13.5
Lampropholis_delicata_167,Lampropholis_delicata,WS,Lampropholis,MV,D49397,36.47,14.36,19.02,5.22,3.37,3.46,4.77,7.18,3.16,3.21,11.16,14.43
Lampropholis_delicata_168,Lampropholis_delicata,WS,Lampropholis,MV,D47899,33.69,13.44,18.92,5.46,2.85,2.6,4.5,7.03,3.29,2.84,10.79,12.65
Lampropholis_delicata_169,Lampropholis_delicata,WS,Lampropholis,MV,D49393,36.01,13.81,20.15,5.38,3.03,3.86,4.6,7.17,3.73,3.72,10.65,14.35
Lampropholis_delicata_17,Lampropholis_delicata,WS,Lampropholis,SAM,R47026,42.55,15.47,22.3,6.93,4.04,4.51,4.66,7.49,3.24,4.33,10.93,14.34
Lampropholis_delicata_170,Lampropholis_delicata,WS,Lampropholis,MV,D35100,39.07,15.4,19.88,5.61,3.56,3.05,4.96,7.54,3.25,3.32,10.19,15.79
Lampropholis_delicata_18,Lampropholis_delicata,WS,Lampropholis,SAM,R44275,41.51,13.94,24.59,7.54,3.79,4.15,5.21,7.75,3.51,4.47,11.16,15.47
Lampropholis_delicata_19,Lampropholis_delicata,WS,Lampropholis,SAM,R18704,42.52,15.26,22.92,6.56,3.78,4.41,5.56,8,3.16,4.54,11.38,15.89
Lampropholis_delicata_2,Lampropholis_delicata,WS,Lampropholis,SAM,R39325,42.32,15.55,23.69,7.02,4.43,3.89,4.87,8.04,3.57,4.35,10.42,15.7
Lampropholis_delicata_20,Lampropholis_delicata,WS,Lampropholis,SAM,R48648,42.52,15.92,23.96,7.12,3.44,3.98,5.18,7.86,3.14,4.21,11.55,15.74
Lampropholis_delicata_21,Lampropholis_delicata,WS,Lampropholis,SAM,R49431,37.08,13.08,20.21,4.95,2.64,2.83,4.64,6.93,2.7,3.42,10.26,14.37
Lampropholis_delicata_22,Lampropholis_delicata,WS,Lampropholis,SAM,R18701,43.05,14.56,24.98,6.84,3.62,3.87,5.09,7.52,3.27,4.34,10.33,14.99
Lampropholis_delicata_23,Lampropholis_delicata,WS,Lampropholis,SAM,R39408,47.51,15.24,28.94,8.88,4.45,3.97,5.58,7.81,3.13,4.46,10.9,15.69
Lampropholis_delicata_24,Lampropholis_delicata,WS,Lampropholis,SAM,R49268,42.23,15,25.44,8.83,3.61,4.43,4.74,7.5,3.11,4.21,11.26,15.25
Lampropholis_delicata_25,Lampropholis_delicata,WS,Lampropholis,SAM,R12609,44.21,15.11,26.23,8.04,3.44,4.14,5.39,7.41,3.73,4.38,11.86,14.87
Lampropholis_delicata_26,Lampropholis_delicata,WS,Lampropholis,SAM,R48660,40.16,14.57,23.62,6.31,3,3.66,4.81,7.37,3.23,3.54,10.37,14.2
Lampropholis_delicata_27,Lampropholis_delicata,WS,Lampropholis,SAM,R49518,34.72,13.29,20.84,5.39,3.04,3.2,4.53,6.54,3.02,3.46,9.47,13.3
Lampropholis_delicata_28,Lampropholis_delicata,WS,Lampropholis,SAM,R60003,40.67,16.98,21.05,7.18,3.84,3.62,5.64,8.03,3.11,4.11,11.01,13.95
Lampropholis_delicata_29,Lampropholis_delicata,WS,Lampropholis,SAM,R65846,40.15,15.2,21.59,8.33,4.06,4.54,5.38,7.84,3.52,4.35,10.68,15.17
Lampropholis_delicata_3,Lampropholis_delicata,WS,Lampropholis,SAM,R26283,42.49,15.39,24.69,6.25,4.27,3.69,5.12,7.81,3.28,4.21,11.72,15.01
Lampropholis_delicata_30,Lampropholis_delicata,WS,Lampropholis,SAM,R53396,40.76,14.77,22.28,6.05,3.87,3.66,4.95,7.74,2.97,3.78,10.85,15.09
Lampropholis_delicata_31,Lampropholis_delicata,WS,Lampropholis,SAM,R50255,44.68,16.82,23.31,6.81,3.73,4.5,5.41,8.51,3.29,4.59,11.83,16.06
Lampropholis_delicata_32,Lampropholis_delicata,WS,Lampropholis,SAM,R60109,36.92,13.55,20.73,5.88,2.39,3.19,4.76,7.34,3.23,3.31,9.73,13
Lampropholis_delicata_33,Lampropholis_delicata,WS,Lampropholis,SAM,R59959,39.56,16.02,20.24,5.39,3.27,3.61,5.24,7.5,3.08,3.77,10.64,14.1
Lampropholis_delicata_34,Lampropholis_delicata,WS,Lampropholis,SAM,R59999,41.86,16.92,22.89,7.63,3.6,3.83,5.14,8.3,3.15,4.1,11.31,15.89
Lampropholis_delicata_35,Lampropholis_delicata,WS,Lampropholis,SAM,R60097,38.04,14.13,21.18,7.06,2.8,3.24,4.9,7.04,2.78,3.7,10.45,13.77
Lampropholis_delicata_36,Lampropholis_delicata,WS,Lampropholis,SAM,R49524,47.76,16.8,28.68,7.59,3.95,3.99,5.42,8.48,3.38,4.02,11.7,16.11
Lampropholis_delicata_37,Lampropholis_delicata,WS,Lampropholis,SAM,R56525,33.42,12.53,17.67,5.17,2.75,2.8,4.24,6.62,2.35,3.14,9.62,13.2
Lampropholis_delicata_38,Lampropholis_delicata,WS,Lampropholis,SAM,R53364,41.89,16.11,22.64,6.33,3.79,4.05,5.26,7.87,3.21,4.07,11.12,15.6
Lampropholis_delicata_39,Lampropholis_delicata,WS,Lampropholis,SAM,R59965,41.18,16.03,21.74,6.78,3.71,4.12,5.14,7.91,3.29,4.04,10.68,15.62
Lampropholis_delicata_4,Lampropholis_delicata,WS,Lampropholis,SAM,R39602,40.79,15.63,22.44,6.08,3.85,3.9,5.13,7.8,2.95,4.29,10.52,15.16
Lampropholis_delicata_40,Lampropholis_delicata,WS,Lampropholis,SAM,R49501,34.69,12.47,20.1,5.69,2.55,3.21,4.34,6.5,2.79,3.29,9.41,13.67
Lampropholis_delicata_41,Lampropholis_delicata,WS,Lampropholis,SAM,R56527,43.44,15.07,24.87,8.94,3.6,4.14,5.08,7.71,2.48,3.89,10.21,14.45
Lampropholis_delicata_42,Lampropholis_delicata,WS,Lampropholis,SAM,R49526,48.39,17.11,28.14,7.11,3.89,4.04,5.58,7.98,3.51,4.54,11.31,16.74
Lampropholis_delicata_43,Lampropholis_delicata,WS,Lampropholis,SAM,R66606,46.04,15.72,27.53,7.99,3.63,3.58,5.58,7.81,3.48,4.25,10.7,15.17
Lampropholis_delicata_44,Lampropholis_delicata,WS,Lampropholis,SAM,R58588,40.43,15.91,21.3,6.17,3.69,3.69,4.98,7.6,3.21,3.52,11.66,16.19
Lampropholis_delicata_45,Lampropholis_delicata,WS,Lampropholis,SAM,R54671,47.46,16.46,26.8,7.12,4.03,4.39,5.48,8.33,3.72,4.37,11.75,16.41
Lampropholis_delicata_46,Lampropholis_delicata,WS,Lampropholis,SAM,R60768,42.08,15.03,23.89,5.77,3.74,3.6,5.09,7.47,2.87,4,10.73,14.79
Lampropholis_delicata_47,Lampropholis_delicata,WS,Lampropholis,SAM,R60004,30.34,12.49,15.89,5.16,2.57,3.02,4.03,6.42,2.51,2.89,8.67,11.83
Lampropholis_delicata_48,Lampropholis_delicata,WS,Lampropholis,SAM,R60134,39.78,14.9,22.96,6.96,3.07,3.44,4.76,7.08,2.79,3.57,10.44,14.4
Lampropholis_delicata_49,Lampropholis_delicata,WS,Lampropholis,SAM,R51735,44.74,15.32,26.88,8.04,3.41,3.71,4.63,7.18,2.68,3.89,11.23,14.98
Lampropholis_delicata_5,Lampropholis_delicata,WS,Lampropholis,SAM,R47049,41.65,15.62,23.46,5.56,3.51,3.61,4.84,7.6,2.68,3.88,10.54,14.94
Lampropholis_delicata_50,Lampropholis_delicata,WS,Lampropholis,SAM,R51670,37.25,13.65,20.68,6.08,3.22,2.71,4.73,6.92,2.5,3.1,10.24,13.28
Lampropholis_delicata_51,Lampropholis_delicata,WS,Lampropholis,AM,R172022,34.44,14.03,17.87,4.92,2.39,2.67,4.23,7.4,2.65,2.82,10.9,14.64
Lampropholis_delicata_52,Lampropholis_delicata,WS,Lampropholis,AM,R172182,44.98,16.7,25.01,7.35,4.09,4.17,5.77,8.46,3.24,4,12.81,17.17
Lampropholis_delicata_53,Lampropholis_delicata,WS,Lampropholis,AM,R158119,35.31,13.38,18.28,5.05,3.04,2.87,4.67,7,2.99,2.87,10.48,14.43
Lampropholis_delicata_54,Lampropholis_delicata,WS,Lampropholis,AM,R158121,42.65,15.35,25.01,6.68,3.21,3.68,4.85,7.5,3.37,3.69,10.68,14.13
Lampropholis_delicata_55,Lampropholis_delicata,WS,Lampropholis,AM,R153783,45.51,16.25,25.5,7.75,3.56,3.64,5.23,8.08,3.27,4.28,11.71,16.73
Lampropholis_delicata_56,Lampropholis_delicata,WS,Lampropholis,AM,R156319,42.51,15.97,23.69,6.09,3.34,3.33,4.76,8.2,3.3,3.49,11.1,14.88
Lampropholis_delicata_57,Lampropholis_delicata,WS,Lampropholis,AM,R158107,45.72,16.26,25.01,5.2,3.86,4.55,5.44,8.45,3.88,3.94,11.77,16.84
Lampropholis_delicata_58,Lampropholis_delicata,WS,Lampropholis,AM,R157274,33.52,13.92,16.2,5.52,2.55,2.95,4.54,7.4,2.7,2.81,10.36,14.02
Lampropholis_delicata_59,Lampropholis_delicata,WS,Lampropholis,AM,R156384,31.89,12.12,17.48,4.71,1.93,2.65,3.86,6.7,2.48,2.72,8.31,12.17
Lampropholis_delicata_6,Lampropholis_delicata,WS,Lampropholis,SAM,R16364,36.9,14.17,20.65,6.54,2.99,3.78,4.99,7.05,3.17,3.46,10.61,13.38
Lampropholis_delicata_60,Lampropholis_delicata,WS,Lampropholis,AM,R159669,36.73,13.36,20.07,5.27,3.18,2.87,4.79,7.06,2.75,3.4,10.31,14.21
Lampropholis_delicata_61,Lampropholis_delicata,WS,Lampropholis,AM,R157373,32.61,11.65,18.25,4.56,2.3,2.16,4.07,6.54,2.5,2.58,9.93,12.48
Lampropholis_delicata_62,Lampropholis_delicata,WS,Lampropholis,AM,R178816,39.26,14.25,21.7,5.68,2.98,2.95,4.53,7.25,2.65,3.25,9.76,14.57
Lampropholis_delicata_63,Lampropholis_delicata,WS,Lampropholis,AM,R179975,37.8,15.74,18.16,5.61,3.3,2.84,5.09,8.02,3.21,3.3,12.34,16.87
Lampropholis_delicata_64,Lampropholis_delicata,WS,Lampropholis,AM,R159672,40.73,14.23,22.61,5.98,2.79,2.77,4.65,7.24,2.89,3.06,10.03,13.15
Lampropholis_delicata_65,Lampropholis_delicata,WS,Lampropholis,AM,R175983,41.02,16.42,21.68,5.77,2.63,3.59,4.58,7.85,3.36,3.02,11.26,15.51
Lampropholis_delicata_66,Lampropholis_delicata,WS,Lampropholis,AM,R178201,38.77,16.11,19.77,5.5,3.16,3.71,5.17,7.9,3.51,3.42,10.84,15.44
Lampropholis_delicata_67,Lampropholis_delicata,WS,Lampropholis,AM,R178188,44.29,15.4,25.88,8.38,3.26,3.86,4.88,7.33,3.05,3.51,11.59,15.71
Lampropholis_delicata_68,Lampropholis_delicata,WS,Lampropholis,AM,R178521,36.91,14.28,20.85,6.31,3.02,3,4.43,7.17,2.79,3.11,11.12,14.66
Lampropholis_delicata_69,Lampropholis_delicata,WS,Lampropholis,AM,R172206,38.47,15.39,20.19,6.22,3.01,3.36,4.69,7.2,3.1,3.63,9.89,13.79
Lampropholis_delicata_7,Lampropholis_delicata,WS,Lampropholis,SAM,R49447,37.5,13.92,20.47,4.85,3.37,3.05,4.5,6.9,2.62,3.81,10.38,12.73
Lampropholis_delicata_70,Lampropholis_delicata,WS,Lampropholis,AM,R171191,32.9,12.49,17.34,5.31,2.62,2.77,4.01,6.31,2.59,2.85,8.86,11.68
Lampropholis_delicata_71,Lampropholis_delicata,WS,Lampropholis,AM,R176901,35,12.28,20.85,5.89,2.67,3.05,3.62,6.07,2.3,2.63,8.95,12.48
Lampropholis_delicata_72,Lampropholis_delicata,WS,Lampropholis,AM,R176800,38.23,13.67,23.39,5.77,2.79,3.45,3.91,6.68,2.55,3.1,10.45,13.16
Lampropholis_delicata_73,Lampropholis_delicata,WS,Lampropholis,AM,R156266,33.36,11.49,20.78,5.05,2.86,2.15,3.83,6.23,2.32,2.69,9.28,11.45
Lampropholis_delicata_74,Lampropholis_delicata,WS,Lampropholis,AM,R156297,42.91,16.18,23.6,6.02,3.62,4.11,5.21,8.2,3.42,3.96,9.92,15.73
Lampropholis_delicata_75,Lampropholis_delicata,WS,Lampropholis,AM,R177030,36.73,14.47,20.63,5.23,3.04,3.16,4.85,7.42,3.08,3,10.6,13.8
Lampropholis_delicata_76,Lampropholis_delicata,WS,Lampropholis,QM,J49532,39.85,14.25,21.94,6.26,3.6,4.61,4.39,7.34,3.11,3.35,11.07,15.11
Lampropholis_delicata_77,Lampropholis_delicata,WS,Lampropholis,QM,J49684,42.4,16.39,21.94,6.83,4.66,4.03,5.4,8.43,3.55,4.24,12.2,16.13
Lampropholis_delicata_78,Lampropholis_delicata,WS,Lampropholis,QM,J46092,36.96,13.73,20.34,6.25,3.01,3.79,4.84,7.14,2.84,3.52,10.52,15.06
Lampropholis_delicata_79,Lampropholis_delicata,WS,Lampropholis,QM,J49535,36.57,14.38,20.03,6.4,3.7,3.62,4.31,7.12,3,3.57,11.41,15.75
Lampropholis_delicata_8,Lampropholis_delicata,WS,Lampropholis,SAM,R43618,53.81,17,32.72,8.81,4.95,3.47,6.12,8.47,3.23,5.06,12.04,16.88
Lampropholis_delicata_80,Lampropholis_delicata,WS,Lampropholis,QM,J47620,36.07,13.81,19.92,5.88,3.65,3.75,4.51,7.13,2.95,3.85,10.62,13.73
Lampropholis_delicata_81,Lampropholis_delicata,WS,Lampropholis,QM,J49546,44.36,15.78,25.68,8.14,3.87,4.12,5.39,7.9,3.81,3.83,11.95,15.81
Lampropholis_delicata_82,Lampropholis_delicata,WS,Lampropholis,QM,J49524,39.85,14.84,20.24,6.72,4.28,4.79,5.3,7.72,3.61,4.46,11.21,14.55
Lampropholis_delicata_83,Lampropholis_delicata,WS,Lampropholis,QM,J34987,46.78,16.27,28.13,8.8,3.66,3.83,5.38,8.19,3.66,4.11,12.22,15.11
Lampropholis_delicata_84,Lampropholis_delicata,WS,Lampropholis,QM,J49534,38.78,13.53,23.35,7.2,4.18,3.75,5.09,7.65,3.56,3.82,11.42,14.94
Lampropholis_delicata_85,Lampropholis_delicata,WS,Lampropholis,QM,J57640,37.74,13.95,22.21,5.56,3.49,3.77,4.96,7.43,3.31,3.51,10.83,15.54
Lampropholis_delicata_86,Lampropholis_delicata,WS,Lampropholis,QM,J54884,38.47,14.1,20.43,5.97,3.74,3.5,4.93,7.28,3.07,3.76,10.72,14.87
Lampropholis_delicata_87,Lampropholis_delicata,WS,Lampropholis,QM,J57639,44.01,14.81,25.82,6.77,3.17,3.33,5.01,7.21,3.27,3.54,10.21,14.88
Lampropholis_delicata_88,Lampropholis_delicata,WS,Lampropholis,QM,J52697,40.87,15.37,23.66,6.45,3.39,3.66,4.67,7.93,3.38,3.49,11.57,15.93
Lampropholis_delicata_89,Lampropholis_delicata,WS,Lampropholis,QM,J39987,38.98,13.47,23.16,6.21,3.15,3.95,4.81,7.16,3.56,3.36,9.74,13.97
Lampropholis_delicata_9,Lampropholis_delicata,WS,Lampropholis,SAM,R42271,38.44,14.86,20.86,6.24,3.44,3.28,5.17,7.43,2.97,3.73,10.33,14.21
Lampropholis_delicata_90,Lampropholis_delicata,WS,Lampropholis,QM,J36920,42,14.99,24.82,5.61,3,3.24,4.71,7.66,3.37,3.36,10.62,14.51
Lampropholis_delicata_91,Lampropholis_delicata,WS,Lampropholis,QM,J31287,39.24,15.98,21.26,6.27,2.91,3.87,5.31,8.28,3.72,3.45,11.11,16.26
Lampropholis_delicata_92,Lampropholis_delicata,WS,Lampropholis,QM,J31760,38.54,14.33,20.65,7.51,3.13,3.51,5.09,7.8,4.01,3.65,11.76,16.02
Lampropholis_delicata_93,Lampropholis_delicata,WS,Lampropholis,QM,J30823,40.09,15.63,23,6.78,4.04,4.37,5.11,7.83,3.72,3.8,11.59,14.65
Lampropholis_delicata_94,Lampropholis_delicata,WS,Lampropholis,QM,J33643,32.19,12.78,18.11,5.23,2.54,3.31,4.32,6.51,2.81,3.19,8.48,11.97
Lampropholis_delicata_95,Lampropholis_delicata,WS,Lampropholis,QM,J32330,40.13,13.88,23.64,7.65,3.27,3.59,5.19,7.55,3.53,3.68,11.48,15.45
Lampropholis_delicata_96,Lampropholis_delicata,WS,Lampropholis,QM,J36811,42.55,15.88,25.21,5.88,4.01,4.31,4.82,7.8,3.85,4.11,11.35,15.04
Lampropholis_delicata_98,Lampropholis_delicata,WS,Lampropholis,QM,J49612,37.19,14.83,19.84,6.35,3.56,4.11,4.43,7.36,3.39,3.73,11.58,14.94
Lampropholis_mirabilis_1,Lampropholis_mirabilis,RR,Lampropholis,QM,J49560,49.49,18.97,26.34,8.92,5.19,4.74,6.41,10.44,4.24,4.94,17.21,24.53
Lampropholis_mirabilis_10,Lampropholis_mirabilis,RR,Lampropholis,QM,J49555,34.96,15.11,16.92,5.54,3.27,3.01,4.96,8.12,3.07,3.43,12.55,18.39
Lampropholis_mirabilis_11,Lampropholis_mirabilis,RR,Lampropholis,QM,J49630,34.62,14.44,17.7,5.88,2.94,2.73,5.03,7.92,2.96,3.22,12.15,17.51
Lampropholis_mirabilis_12,Lampropholis_mirabilis,RR,Lampropholis,QM,J39402,36.16,15.66,16.84,4.8,3.35,2.51,4.95,7.89,2.55,3.39,13.27,17.64
Lampropholis_mirabilis_13,Lampropholis_mirabilis,RR,Lampropholis,QM,J49558,48.08,18.21,25.44,8.73,4.95,4.92,5.96,9.97,4.15,4.62,16.62,23.48
Lampropholis_mirabilis_14,Lampropholis_mirabilis,RR,Lampropholis,QM,J53019,47.72,19.24,25,9.83,3.83,5.15,5.91,9.38,3.95,4.34,16.01,21.89
Lampropholis_mirabilis_15,Lampropholis_mirabilis,RR,Lampropholis,QM,J76656,49.54,18.99,27.04,9.46,4.22,4.89,5.81,9.95,3.83,4.49,15.16,21.57
Lampropholis_mirabilis_16,Lampropholis_mirabilis,RR,Lampropholis,QM,J49557,39.37,17.22,19.85,5.75,3.39,3.42,4.9,8.75,3.44,3.99,13.61,19.15
Lampropholis_mirabilis_17,Lampropholis_mirabilis,RR,Lampropholis,QM,J53018,48.91,20.22,24.3,7.23,5.28,5.61,6.45,9.94,4.56,5.28,16.89,24.77
Lampropholis_mirabilis_18,Lampropholis_mirabilis,RR,Lampropholis,QM,J52815,42.76,18.86,21.2,6.53,4.91,5.23,5.83,9.11,4.18,4.66,14.39,20.38
Lampropholis_mirabilis_19,Lampropholis_mirabilis,RR,Lampropholis,QM,J91349,41.77,16.69,21.9,7.08,3.23,3.14,5.6,8.9,3.61,3.87,14.25,21.49
Lampropholis_mirabilis_2,Lampropholis_mirabilis,RR,Lampropholis,QM,J39411,39.8,17.25,20.29,6.54,2.6,2.87,5.16,8.53,3.17,3.6,14.31,20.07
Lampropholis_mirabilis_20,Lampropholis_mirabilis,RR,Lampropholis,QM,J39401,37.61,15.44,19.75,5.76,3.02,2.99,5.43,8.13,2.83,3.4,12.1,17.71
