Species,Status,Acclimation Temp (degrees celsius),Date,Waterbath,Individual,CTmax (degrees celsius)
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,14,34.6
M. caeca,Indigenous,1025,22/11/2017,Platypus,1,32.9
M. caeca,Indigenous,1025,22/11/2017,Platypus,2,32.9
M. caeca,Indigenous,1025,22/11/2017,Platypus,3,32.9
M. caeca,Indigenous,1025,22/11/2017,Platypus,4,32.9
M. caeca,Indigenous,1025,22/11/2017,Platypus,5,33.4
M. caeca,Indigenous,1025,22/11/2017,Platypus,6,33.4
M. caeca,Indigenous,1025,22/11/2017,Platypus,7,33.4
M. caeca,Indigenous,1025,22/11/2017,Platypus,8,33.4
M. caeca,Indigenous,1025,22/11/2017,Platypus,9,33.4
M. caeca,Indigenous,1025,22/11/2017,Platypus,10,33.9
M. caeca,Indigenous,1025,22/11/2017,Platypus,11,33.9
M. caeca,Indigenous,1025,22/11/2017,Platypus,12,33.9
M. caeca,Indigenous,1025,22/11/2017,Platypus,13,33.9
M. caeca,Indigenous,1025,22/11/2017,Platypus,14,33.9
M. caeca,Indigenous,1025,22/11/2017,Platypus,15,34.9
P. fimata,Alien,5,7/02/2018,Puggle,1,36.7
P. fimata,Alien,5,7/02/2018,Puggle,2,36.7
P. fimata,Alien,5,7/02/2018,Puggle,3,36.7
P. fimata,Alien,5,7/02/2018,Puggle,4,36.7
P. fimata,Alien,5,7/02/2018,Puggle,5,36.7
P. fimata,Alien,5,7/02/2018,Puggle,6,36.7
P. fimata,Alien,5,7/02/2018,Puggle,7,37.3
P. fimata,Alien,5,7/02/2018,Puggle,8,37.3
P. fimata,Alien,5,7/02/2018,Puggle,9,37.3
P. fimata,Alien,5,7/02/2018,Puggle,10,37.3
P. fimata,Alien,5,7/02/2018,Puggle,11,37.8
P. fimata,Alien,5,7/02/2018,Puggle,12,37.8
P. fimata,Alien,5,7/02/2018,Puggle,13,37.8
P. fimata,Alien,5,7/02/2018,Puggle,1,36.3
P. fimata,Alien,5,7/02/2018,Puggle,2,36.8
P. fimata,Alien,5,7/02/2018,Puggle,3,36.8
P. fimata,Alien,5,7/02/2018,Puggle,4,36.8
P. fimata,Alien,5,7/02/2018,Puggle,5,37.3
P. fimata,Alien,5,7/02/2018,Puggle,6,37.3
P. fimata,Alien,5,7/02/2018,Puggle,7,37.3
P. fimata,Alien,5,7/02/2018,Puggle,8,37.3
P. fimata,Alien,5,7/02/2018,Puggle,9,37.8
P. fimata,Alien,5,7/02/2018,Puggle,10,37.8
P. fimata,Alien,5,7/02/2018,Piggle,1,36.4
P. fimata,Alien,5,7/02/2018,Piggle,2,36.4
P. fimata,Alien,5,7/02/2018,Piggle,3,36.4
P. fimata,Alien,5,7/02/2018,Piggle,4,36.4
P. fimata,Alien,5,7/02/2018,Piggle,5,36.9
P. fimata,Alien,5,7/02/2018,Piggle,6,37.4
P. fimata,Alien,5,7/02/2018,Piggle,7,37.4
P. fimata,Alien,5,7/02/2018,Piggle,8,37.4
P. fimata,Alien,5,7/02/2018,Piggle,9,37.4
P. fimata,Alien,5,7/02/2018,Piggle,10,37.4
P. fimata,Alien,5,7/02/2018,Piggle,11,37.4
P. fimata,Alien,5,7/02/2018,Piggle,12,37.9
P. fimata,Alien,5,7/02/2018,Piggle,13,37.9
P. fimata,Alien,10,7/02/2018,Glacier,1,36.7
P. fimata,Alien,10,7/02/2018,Glacier,2,36.7
P. fimata,Alien,10,7/02/2018,Glacier,3,36.7
P. fimata,Alien,10,7/02/2018,Glacier,4,36.7
P. fimata,Alien,10,7/02/2018,Glacier,5,37.3
P. fimata,Alien,10,7/02/2018,Glacier,6,37.3
P. fimata,Alien,10,7/02/2018,Glacier,7,37.3
P. fimata,Alien,10,7/02/2018,Glacier,8,37.3
P. fimata,Alien,10,7/02/2018,Glacier,9,37.3
P. fimata,Alien,10,7/02/2018,Glacier,10,37.3
P. fimata,Alien,10,7/02/2018,Glacier,11,37.3
P. fimata,Alien,10,7/02/2018,Glacier,12,37.9
P. fimata,Alien,10,7/02/2018,Glacier,13,37.9
P. fimata,Alien,10,7/02/2018,Glacier,14,37.9
P. fimata,Alien,10,7/02/2018,Glacier,15,38.4
P. fimata,Alien,10,7/02/2018,Suffocator,1,36.2
P. fimata,Alien,10,7/02/2018,Suffocator,2,36.2
P. fimata,Alien,10,7/02/2018,Suffocator,3,36.2
P. fimata,Alien,10,7/02/2018,Suffocator,4,36.2
P. fimata,Alien,10,7/02/2018,Suffocator,5,37
P. fimata,Alien,10,7/02/2018,Suffocator,6,37
P. fimata,Alien,10,7/02/2018,Suffocator,7,37
P. fimata,Alien,10,7/02/2018,Suffocator,8,37
P. fimata,Alien,10,7/02/2018,Suffocator,9,37
P. fimata,Alien,10,7/02/2018,Suffocator,10,37
P. fimata,Alien,10,7/02/2018,Suffocator,11,37
P. fimata,Alien,10,7/02/2018,Suffocator,12,37
P. fimata,Alien,10,7/02/2018,Suffocator,13,37.6
P. fimata,Alien,10,7/02/2018,Suffocator,14,38.2
P. fimata,Alien,10,7/02/2018,Suffocator,15,38.2
P. fimata,Alien,15,7/02/2018,Platypus,1,36.6
P. fimata,Alien,15,7/02/2018,Platypus,2,36.6
P. fimata,Alien,15,7/02/2018,Platypus,3,37.2
P. fimata,Alien,15,7/02/2018,Platypus,4,37.2
P. fimata,Alien,15,7/02/2018,Platypus,5,37.2
P. fimata,Alien,15,7/02/2018,Platypus,6,37.2
P. fimata,Alien,15,7/02/2018,Platypus,7,37.2
P. fimata,Alien,15,7/02/2018,Platypus,8,37.2
P. fimata,Alien,15,7/02/2018,Platypus,9,37.7
P. fimata,Alien,15,7/02/2018,Platypus,10,37.7
P. fimata,Alien,15,7/02/2018,Platypus,11,37.7
P. fimata,Alien,15,7/02/2018,Platypus,12,37.7
P. fimata,Alien,15,7/02/2018,Platypus,13,37.7
P. fimata,Alien,15,7/02/2018,Platypus,14,38.2
P. fimata,Alien,15,7/02/2018,Platypus,15,38.2
P. fimata,Alien,15,7/02/2018,Platypus,16,38.7
P. fimata,Alien,15,7/02/2018,Lonesome George,1,36.4
P. fimata,Alien,15,7/02/2018,Lonesome George,2,37
P. fimata,Alien,15,7/02/2018,Lonesome George,3,37
P. fimata,Alien,15,7/02/2018,Lonesome George,4,37
P. fimata,Alien,15,7/02/2018,Lonesome George,5,37
P. fimata,Alien,15,7/02/2018,Lonesome George,6,37
P. fimata,Alien,15,7/02/2018,Lonesome George,7,37
P. fimata,Alien,15,7/02/2018,Lonesome George,8,37
P. fimata,Alien,15,7/02/2018,Lonesome George,9,37
P. fimata,Alien,15,7/02/2018,Lonesome George,10,37.6
P. fimata,Alien,15,7/02/2018,Lonesome George,11,38.1
P. fimata,Alien,15,7/02/2018,Lonesome George,12,38.1
P. fimata,Alien,15,7/02/2018,Lonesome George,13,38.1
P. fimata,Alien,15,7/02/2018,Lonesome George,14,38.1
P. fimata,Alien,105,6/03/2018,Platypus,1,36.5
P. fimata,Alien,105,6/03/2018,Platypus,2,37
P. fimata,Alien,105,6/03/2018,Platypus,3,37
P. fimata,Alien,105,6/03/2018,Platypus,4,37
P. fimata,Alien,105,6/03/2018,Platypus,5,37
P. fimata,Alien,105,6/03/2018,Platypus,6,37.7
P. fimata,Alien,105,6/03/2018,Platypus,7,37.7
P. fimata,Alien,105,6/03/2018,Platypus,8,37.7
P. fimata,Alien,105,6/03/2018,Platypus,9,37.7
P. fimata,Alien,105,6/03/2018,Platypus,10,37.7
P. fimata,Alien,105,6/03/2018,Platypus,11,37.7
P. fimata,Alien,105,6/03/2018,Platypus,12,37.7
P. fimata,Alien,105,6/03/2018,Platypus,13,37.7
P. fimata,Alien,105,6/03/2018,Platypus,14,38.3
P. fimata,Alien,105,6/03/2018,Platypus,15,38.3
P. fimata,Alien,105,6/03/2018,Lonesome George,1,36.1
P. fimata,Alien,105,6/03/2018,Lonesome George,2,36.7
P. fimata,Alien,105,6/03/2018,Lonesome George,3,36.7
P. fimata,Alien,105,6/03/2018,Lonesome George,4,36.7
P. fimata,Alien,105,6/03/2018,Lonesome George,5,36.7
P. fimata,Alien,105,6/03/2018,Lonesome George,6,37.3
P. fimata,Alien,105,6/03/2018,Lonesome George,7,37.3
P. fimata,Alien,105,6/03/2018,Lonesome George,8,37.8
P. fimata,Alien,105,6/03/2018,Lonesome George,9,37.8
P. fimata,Alien,105,6/03/2018,Lonesome George,10,37.8
P. fimata,Alien,105,6/03/2018,Lonesome George,11,37.8
P. fimata,Alien,105,6/03/2018,Lonesome George,12,37.8
P. fimata,Alien,105,6/03/2018,Lonesome George,13,37.8
P. fimata,Alien,105,6/03/2018,Lonesome George,14,37.8
P. fimata,Alien,105,6/03/2018,Lonesome George,15,37.8
P. fimata,Alien,105,6/03/2018,Lonesome George,16,38.4
P. fimata,Alien,105,6/03/2018,Lonesome George,17,38.4
P. fimata,Alien,105,6/03/2018,Suffocator,1,36.9
P. fimata,Alien,105,6/03/2018,Suffocator,2,36.9
P. fimata,Alien,105,6/03/2018,Suffocator,3,36.9
P. fimata,Alien,105,6/03/2018,Suffocator,4,36.9
P. fimata,Alien,105,6/03/2018,Suffocator,5,36.9
P. fimata,Alien,105,6/03/2018,Suffocator,6,37.4
P. fimata,Alien,105,6/03/2018,Suffocator,7,37.4
P. fimata,Alien,105,6/03/2018,Suffocator,8,37.4
P. fimata,Alien,105,6/03/2018,Suffocator,9,37.4
P. fimata,Alien,105,6/03/2018,Suffocator,10,37.9
P. fimata,Alien,105,6/03/2018,Suffocator,11,37.9
P. fimata,Alien,105,6/03/2018,Suffocator,12,37.9
P. fimata,Alien,105,6/03/2018,Suffocator,13,37.9
P. fimata,Alien,105,6/03/2018,Suffocator,14,37.9
P. fimata,Alien,105,6/03/2018,Suffocator,15,37.9
P. fimata,Alien,105,6/03/2018,Suffocator,16,38.2
P. fimata,Alien,1025,14/03/2018,Platypus,1,36.7
P. fimata,Alien,1025,14/03/2018,Platypus,2,36.7
P. fimata,Alien,1025,14/03/2018,Platypus,3,37.2
P. fimata,Alien,1025,14/03/2018,Platypus,4,37.2
P. fimata,Alien,1025,14/03/2018,Platypus,5,37.2
P. fimata,Alien,1025,14/03/2018,Platypus,6,37.2
P. fimata,Alien,1025,14/03/2018,Platypus,7,37.2
P. fimata,Alien,1025,14/03/2018,Platypus,8,37.7
P. fimata,Alien,1025,14/03/2018,Platypus,9,37.7
P. fimata,Alien,1025,14/03/2018,Platypus,10,37.7
P. fimata,Alien,1025,14/03/2018,Platypus,11,37.7
P. fimata,Alien,1025,14/03/2018,Platypus,12,38.2
P. fimata,Alien,1025,14/03/2018,Platypus,13,38.2
P. fimata,Alien,1025,14/03/2018,Platypus,14,38.2
P. fimata,Alien,1025,14/03/2018,Platypus,15,38.2
P. fimata,Alien,1025,14/03/2018,Platypus,16,38.7
P. fimata,Alien,1025,14/03/2018,Suffocator,1,36.9
P. fimata,Alien,1025,14/03/2018,Suffocator,2,36.9
P. fimata,Alien,1025,14/03/2018,Suffocator,3,36.9
P. fimata,Alien,1025,14/03/2018,Suffocator,4,36.9
P. fimata,Alien,1025,14/03/2018,Suffocator,5,37.4
P. fimata,Alien,1025,14/03/2018,Suffocator,6,37.4
P. fimata,Alien,1025,14/03/2018,Suffocator,7,37.4
P. fimata,Alien,1025,14/03/2018,Suffocator,8,37.4
P. fimata,Alien,1025,14/03/2018,Suffocator,9,37.4
P. fimata,Alien,1025,14/03/2018,Suffocator,10,37.4
P. fimata,Alien,1025,14/03/2018,Suffocator,11,37.4
P. fimata,Alien,1025,14/03/2018,Suffocator,12,38
P. fimata,Alien,1025,14/03/2018,Suffocator,13,38
P. fimata,Alien,1025,14/03/2018,Suffocator,14,38
P. fimata,Alien,1025,14/03/2018,Suffocator,15,38
P. fimata,Alien,1025,14/03/2018,Suffocator,16,38
P. fimata,Alien,1025,14/03/2018,Lonesome George,1,36.8
P. fimata,Alien,1025,14/03/2018,Lonesome George,2,36.8
P. fimata,Alien,1025,14/03/2018,Lonesome George,3,37.3
P. fimata,Alien,1025,14/03/2018,Lonesome George,4,37.3
P. fimata,Alien,1025,14/03/2018,Lonesome George,5,37.3
P. fimata,Alien,1025,14/03/2018,Lonesome George,6,37.8
P. fimata,Alien,1025,14/03/2018,Lonesome George,7,37.8
P. fimata,Alien,1025,14/03/2018,Lonesome George,8,37.8
P. fimata,Alien,1025,14/03/2018,Lonesome George,9,37.8
P. fimata,Alien,1025,14/03/2018,Lonesome George,10,37.8
P. fimata,Alien,1025,14/03/2018,Lonesome George,11,38.3
P. fimata,Alien,1025,14/03/2018,Lonesome George,12,38.3
P. fimata,Alien,1025,14/03/2018,Lonesome George,13,38.3
P. fimata,Alien,1025,14/03/2018,Lonesome George,14,38.3
P. fimata,Alien,1025,14/03/2018,Lonesome George,15,38.8
P. insularis,Indigenous,1025,30/07/2018,Platypus,1,30.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,2,31.1
P. insularis,Indigenous,1025,30/07/2018,Platypus,3,31.1
P. insularis,Indigenous,1025,30/07/2018,Platypus,4,31.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,5,31.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,6,31.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,7,31.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,8,31.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,9,31.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,10,31.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,11,31.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,12,31.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,13,31.6
P. insularis,Indigenous,1025,30/07/2018,Platypus,14,32.1
P. insularis,Indigenous,1025,30/07/2018,Platypus,15,32.1
P. insularis,Indigenous,1025,30/07/2018,Platypus,16,32.6
P. insularis,Indigenous,1025,12/07/2018,Piggle,1,30.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,2,31.3
P. insularis,Indigenous,1025,12/07/2018,Piggle,3,31.3
P. insularis,Indigenous,1025,12/07/2018,Piggle,4,31.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,5,31.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,6,31.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,7,31.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,8,31.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,9,31.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,10,31.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,11,31.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,12,31.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,13,31.8
P. insularis,Indigenous,1025,12/07/2018,Piggle,14,32.3
P. insularis,Indigenous,1025,12/07/2018,Piggle,15,32.3
P. insularis,Indigenous,1025,12/07/2018,Piggle,16,32.8
P. insularis,Indigenous,5,30/07/2018,Lonesome George,1,29.4
P. insularis,Indigenous,5,30/07/2018,Lonesome George,2,30.4
P. insularis,Indigenous,5,30/07/2018,Lonesome George,3,30.9
P. insularis,Indigenous,5,30/07/2018,Lonesome George,4,30.9
P. insularis,Indigenous,5,30/07/2018,Lonesome George,5,30.9
P. insularis,Indigenous,5,30/07/2018,Lonesome George,6,30.9
P. insularis,Indigenous,5,30/07/2018,Lonesome George,7,30.9
P. insularis,Indigenous,5,30/07/2018,Lonesome George,8,31.4
P. insularis,Indigenous,5,30/07/2018,Lonesome George,9,31.4
P. insularis,Indigenous,5,30/07/2018,Lonesome George,10,31.4
P. insularis,Indigenous,5,30/07/2018,Lonesome George,11,31.4
P. insularis,Indigenous,5,30/07/2018,Lonesome George,12,31.4
P. insularis,Indigenous,5,30/07/2018,Lonesome George,13,31.4
P. insularis,Indigenous,5,30/07/2018,Lonesome George,14,31.4
P. insularis,Indigenous,5,30/07/2018,Lonesome George,15,31.9
P. insularis,Indigenous,5,13/07/2018,Piggle,1,29.9
P. insularis,Indigenous,5,13/07/2018,Piggle,2,30.5
P. insularis,Indigenous,5,13/07/2018,Piggle,3,30.5
P. insularis,Indigenous,5,13/07/2018,Piggle,4,31
P. insularis,Indigenous,5,13/07/2018,Piggle,5,31
P. insularis,Indigenous,5,13/07/2018,Piggle,6,31
P. insularis,Indigenous,5,13/07/2018,Piggle,7,31
P. insularis,Indigenous,5,13/07/2018,Piggle,8,31.5
P. insularis,Indigenous,5,13/07/2018,Piggle,9,31.5
P. insularis,Indigenous,5,13/07/2018,Piggle,10,31.5
P. insularis,Indigenous,5,13/07/2018,Piggle,11,31.5
P. insularis,Indigenous,5,13/07/2018,Piggle,12,31.5
P. insularis,Indigenous,5,13/07/2018,Piggle,13,31.5
P. insularis,Indigenous,5,13/07/2018,Piggle,14,31.5
P. insularis,Indigenous,5,13/07/2018,Piggle,15,32
P. insularis,Indigenous,10,30/07/2018,Desiccator,1,29.4
P. insularis,Indigenous,10,30/07/2018,Desiccator,2,30.9
P. insularis,Indigenous,10,30/07/2018,Desiccator,3,30.9
P. insularis,Indigenous,10,30/07/2018,Desiccator,4,31.4
P. insularis,Indigenous,10,30/07/2018,Desiccator,5,31.4
P. insularis,Indigenous,10,30/07/2018,Desiccator,6,31.4
P. insularis,Indigenous,10,30/07/2018,Desiccator,7,31.4
P. insularis,Indigenous,10,30/07/2018,Desiccator,8,31.4
P. insularis,Indigenous,10,30/07/2018,Desiccator,9,31.4
P. insularis,Indigenous,10,30/07/2018,Desiccator,10,31.4
P. insularis,Indigenous,10,30/07/2018,Desiccator,11,31.4
P. insularis,Indigenous,10,30/07/2018,Desiccator,12,31.9
P. insularis,Indigenous,10,30/07/2018,Desiccator,13,31.9
P. insularis,Indigenous,10,30/07/2018,Desiccator,14,31.9
P. insularis,Indigenous,10,30/07/2018,Desiccator,15,31.9
P. insularis,Indigenous,10,30/07/2018,Desiccator,16,31.9
P. insularis,Indigenous,10,30/07/2018,Desiccator,17,31.9
P. insularis,Indigenous,10,13/07/2018,Lonesome George,1,30
P. insularis,Indigenous,10,13/07/2018,Lonesome George,2,30.5
P. insularis,Indigenous,10,13/07/2018,Lonesome George,3,31.1
P. insularis,Indigenous,10,13/07/2018,Lonesome George,4,31.6
P. insularis,Indigenous,10,13/07/2018,Lonesome George,5,31.6
P. insularis,Indigenous,10,13/07/2018,Lonesome George,6,31.6
P. insularis,Indigenous,10,13/07/2018,Lonesome George,7,31.6
P. insularis,Indigenous,10,13/07/2018,Lonesome George,8,31.6
P. insularis,Indigenous,10,13/07/2018,Lonesome George,9,31.6
P. insularis,Indigenous,10,13/07/2018,Lonesome George,10,31.6
P. insularis,Indigenous,10,13/07/2018,Lonesome George,11,31.6
P. insularis,Indigenous,10,13/07/2018,Lonesome George,12,32.1
P. insularis,Indigenous,10,13/07/2018,Lonesome George,13,32.1
P. insularis,Indigenous,10,13/07/2018,Lonesome George,14,32.1
P. insularis,Indigenous,10,13/07/2018,Lonesome George,15,32.1
P. insularis,Indigenous,15,30/07/2018,Galah,1,30.5
P. insularis,Indigenous,15,30/07/2018,Galah,2,31
P. insularis,Indigenous,15,30/07/2018,Galah,3,31
P. insularis,Indigenous,15,30/07/2018,Galah,4,31
P. insularis,Indigenous,15,30/07/2018,Galah,5,31
P. insularis,Indigenous,15,30/07/2018,Galah,6,31
P. insularis,Indigenous,15,30/07/2018,Galah,7,31.5
P. insularis,Indigenous,15,30/07/2018,Galah,8,31.5
P. insularis,Indigenous,15,30/07/2018,Galah,9,31.5
P. insularis,Indigenous,15,30/07/2018,Galah,10,31.5
P. insularis,Indigenous,15,30/07/2018,Galah,11,31.5
P. insularis,Indigenous,15,30/07/2018,Galah,12,31.5
P. insularis,Indigenous,15,30/07/2018,Galah,13,31.5
P. insularis,Indigenous,15,30/07/2018,Galah,14,31.5
P. insularis,Indigenous,15,30/07/2018,Galah,15,31.5
P. insularis,Indigenous,15,30/07/2018,Galah,16,32
P. insularis,Indigenous,15,30/07/2018,Galah,17,32
P. insularis,Indigenous,15,30/07/2018,Galah,18,32.5
P. insularis,Indigenous,15,13/07/2018,Puggle,1,30.7
P. insularis,Indigenous,15,14/07/2018,Puggle,2,31.2
P. insularis,Indigenous,15,15/07/2018,Puggle,3,31.2
P. insularis,Indigenous,15,16/07/2018,Puggle,4,31.2
P. insularis,Indigenous,15,17/07/2018,Puggle,5,31.2
P. insularis,Indigenous,15,18/07/2018,Puggle,6,31.2
P. insularis,Indigenous,15,19/07/2018,Puggle,7,31.7
P. insularis,Indigenous,15,20/07/2018,Puggle,8,31.7
P. insularis,Indigenous,15,21/07/2018,Puggle,9,31.7
P. insularis,Indigenous,15,22/07/2018,Puggle,10,31.7
P. insularis,Indigenous,15,23/07/2018,Puggle,11,31.7
P. insularis,Indigenous,15,24/07/2018,Puggle,12,31.7
P. insularis,Indigenous,15,25/07/2018,Puggle,13,31.7
P. insularis,Indigenous,15,26/07/2018,Puggle,14,32.2
P. insularis,Indigenous,15,27/07/2018,Puggle,15,32.2
P. insularis,Indigenous,15,28/07/2018,Puggle,16,32.2
P. insularis,Indigenous,105,8/08/2018,Glacier,1,31
P. insularis,Indigenous,105,8/08/2018,Glacier,2,31
P. insularis,Indigenous,105,8/08/2018,Glacier,3,31
P. insularis,Indigenous,105,8/08/2018,Glacier,4,31.5
P. insularis,Indigenous,105,8/08/2018,Glacier,5,31.5
P. insularis,Indigenous,105,8/08/2018,Glacier,6,31.5
P. insularis,Indigenous,105,8/08/2018,Glacier,7,31.5
P. insularis,Indigenous,105,8/08/2018,Glacier,8,31.5
P. insularis,Indigenous,105,8/08/2018,Glacier,9,31.5
P. insularis,Indigenous,105,8/08/2018,Glacier,10,31.5
P. insularis,Indigenous,105,8/08/2018,Glacier,11,31.5
P. insularis,Indigenous,105,8/08/2018,Glacier,12,31.5
P. insularis,Indigenous,105,8/08/2018,Glacier,13,32
P. insularis,Indigenous,105,8/08/2018,Glacier,14,32
P. insularis,Indigenous,105,8/08/2018,Glacier,15,32
P. insularis,Indigenous,105,12/08/2018,Puggle,1,30
P. insularis,Indigenous,105,12/08/2018,Puggle,2,30.5
P. insularis,Indigenous,105,12/08/2018,Puggle,3,30.5
P. insularis,Indigenous,105,12/08/2018,Puggle,4,31
P. insularis,Indigenous,105,12/08/2018,Puggle,5,31
P. insularis,Indigenous,105,12/08/2018,Puggle,6,31
P. insularis,Indigenous,105,12/08/2018,Puggle,7,31
P. insularis,Indigenous,105,12/08/2018,Puggle,8,31
P. insularis,Indigenous,105,12/08/2018,Puggle,9,31
P. insularis,Indigenous,105,12/08/2018,Puggle,10,31.5
P. insularis,Indigenous,105,12/08/2018,Puggle,11,31.5
P. insularis,Indigenous,105,12/08/2018,Puggle,12,31.5
P. insularis,Indigenous,105,12/08/2018,Puggle,13,31.5
P. insularis,Indigenous,105,12/08/2018,Puggle,14,31.5
P. insularis,Indigenous,105,12/08/2018,Puggle,15,31.5
P. insularis,Indigenous,105,12/08/2018,Puggle,16,32
P. notabilis,Alien,5,17/11/2017,Platypus,1,36.1
P. notabilis,Alien,5,17/11/2017,Platypus,2,36.1
P. notabilis,Alien,5,17/11/2017,Platypus,3,36.1
P. notabilis,Alien,5,17/11/2017,Platypus,4,36.1
P. notabilis,Alien,5,17/11/2017,Platypus,5,36.1
P. notabilis,Alien,5,17/11/2017,Platypus,6,36.1
P. notabilis,Alien,5,17/11/2017,Platypus,7,36.1
P. notabilis,Alien,5,17/11/2017,Platypus,8,36.1
P. notabilis,Alien,5,17/11/2017,Platypus,9,36.1
P. notabilis,Alien,5,17/11/2017,Platypus,10,36.1
P. notabilis,Alien,5,17/11/2017,Platypus,11,36.6
P. notabilis,Alien,5,17/11/2017,Platypus,12,36.6
P. notabilis,Alien,5,17/11/2017,Platypus,13,37.1
P. notabilis,Alien,5,17/11/2017,Suffocator,14,37.1
P. notabilis,Alien,5,17/11/2017,Suffocator,1,35.4
P. notabilis,Alien,5,17/11/2017,Suffocator,2,35.4
P. notabilis,Alien,5,17/11/2017,Suffocator,3,35.9
P. notabilis,Alien,5,17/11/2017,Suffocator,4,35.9
P. notabilis,Alien,5,17/11/2017,Suffocator,5,35.9
P. notabilis,Alien,5,17/11/2017,Suffocator,6,35.9
P. notabilis,Alien,5,17/11/2017,Suffocator,7,35.9
P. notabilis,Alien,5,17/11/2017,Suffocator,8,35.9
P. notabilis,Alien,5,17/11/2017,Suffocator,9,36.2
P. notabilis,Alien,5,17/11/2017,Suffocator,10,36.2
P. notabilis,Alien,5,17/11/2017,Suffocator,11,36.2
P. notabilis,Alien,5,17/11/2017,Suffocator,12,36.7
P. notabilis,Alien,5,17/11/2017,Suffocator,13,36.7
P. notabilis,Alien,5,17/11/2017,Lonesome George,1,35.3
P. notabilis,Alien,5,17/11/2017,Lonesome George,2,35.9
P. notabilis,Alien,5,17/11/2017,Lonesome George,3,35.9
P. notabilis,Alien,5,17/11/2017,Lonesome George,4,35.9
P. notabilis,Alien,5,17/11/2017,Lonesome George,5,35.9
P. notabilis,Alien,5,17/11/2017,Lonesome George,6,35.9
P. notabilis,Alien,5,17/11/2017,Lonesome George,7,35.9
P. notabilis,Alien,5,17/11/2017,Lonesome George,8,35.9
P. notabilis,Alien,5,17/11/2017,Lonesome George,9,35.9
P. notabilis,Alien,5,17/11/2017,Lonesome George,10,36.5
P. notabilis,Alien,5,17/11/2017,Lonesome George,11,36.5
P. notabilis,Alien,5,17/11/2017,Lonesome George,12,36.5
P. notabilis,Alien,15,17/11/2017,Puggle,1,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,2,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,3,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,4,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,5,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,6,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,7,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,8,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,9,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,10,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,11,35.7
P. notabilis,Alien,15,17/11/2017,Puggle,12,36.3
P. notabilis,Alien,15,17/11/2017,Puggle,13,36.8
P. notabilis,Alien,15,17/11/2017,Puggle,14,36.8
P. notabilis,Alien,15,17/11/2017,Puggle,15,36.8
P. notabilis,Alien,15,17/11/2017,Puggle,16,36.8
P. notabilis,Alien,15,17/11/2017,Glacier,1,35.3
P. notabilis,Alien,15,17/11/2017,Glacier,2,35.3
P. notabilis,Alien,15,17/11/2017,Glacier,3,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,4,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,5,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,6,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,7,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,8,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,9,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,10,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,11,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,12,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,13,36.1
P. notabilis,Alien,15,17/11/2017,Glacier,14,36.1
P. notabilis,Alien,15,17/11/2017,Piggle,15,36.6
P. notabilis,Alien,15,17/11/2017,Piggle,16,36.6
P. notabilis,Alien,15,17/11/2017,Piggle,17,36.6
P. notabilis,Alien,15,17/11/2017,Piggle,18,36.6
P. notabilis,Alien,15,17/11/2017,Piggle,1,35.8
P. notabilis,Alien,15,17/11/2017,Piggle,2,35.8
P. notabilis,Alien,15,17/11/2017,Piggle,3,35.8
P. notabilis,Alien,15,17/11/2017,Piggle,4,35.8
