Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2033,9,28,0.640064,0.630769,0.562500,0.491026,0.512179,0.461538,0.462500,0.540385,0.632051,0.499359,0.411859,0.413141,0.367308,0.283654,0.247436,0.203526,0.233013,0.180128,0.023397,0.000321,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.002244,0.001282,0.001923,0.042308,0.061538,0.029167,0.005128,0.004808,0.016346,0.029808,0.025641,0.002885,0.002564,0.007372,0.021474,0.056410,0.091667,0.114744,0.176923,0.218590
2033,9,29,0.221795,0.341026,0.431731,0.650641,0.621474,0.561859,0.826282,0.616987,0.501282,0.505769,0.528205,0.619551,0.730128,0.768269,0.753205,0.740705,0.679808,0.726923,0.636859,0.628846,0.668269,0.699038,0.707692,0.717692,0.632692,0.533974,0.505128,0.170385,0.086218,0.099679,0.066987,0.170513,0.394551,0.433462,0.237179,0.197756,0.268910,0.175000,0.240705,0.210577,0.194231,0.151603,0.070833,0.104808,0.041346,0.073077,0.114423,0.084936
2033,9,30,0.124359,0.119231,0.019872,0.060256,0.111859,0.061859,0.059295,0.097115,0.158654,0.196474,0.172436,0.104167,0.138462,0.143910,0.066667,0.021154,0.007372,0.041667,0.042949,0.065064,0.058013,0.092628,0.115064,0.112179,0.355449,0.386859,0.158974,0.428205,0.414103,0.081731,0.026603,0.103526,0.020833,0.227244,0.249038,0.156731,0.570192,0.377885,0.273397,0.230128,0.255769,0.328205,0.263782,0.280769,0.293910,0.367628,0.503526,0.379487
2033,10,1,0.314423,0.460256,0.594872,0.443269,0.439103,0.482051,0.488141,0.545513,0.449359,0.425000,0.480128,0.265385,0.259295,0.189103,0.084615,0.068269,0.045513,0.082692,0.174038,0.235897,0.225321,0.145833,0.108013,0.092949,0.098718,0.129808,0.173718,0.113462,0.153526,0.175000,0.113141,0.112179,0.017949,0.030769,0.023397,0.018590,0.001282,0.002885,0.003205,0.000000,0.000000,0.000000,0.002564,0.009615,0.006090,0.020833,0.000962,0.001282
2033,10,2,0.001282,0.003205,0.006731,0.030769,0.019551,0.041026,0.025962,0.013141,0.012821,0.022436,0.016346,0.034615,0.021795,0.008013,0.002885,0.000321,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000641,0.000641,0.000000,0.000000,0.002244,0.032692,0.092628,0.143269,0.114423,0.174038,0.220192,0.170513,0.118269,0.051923,0.011218,0.018910
2033,10,3,0.016026,0.031090,0.039744,0.022115,0.027244,0.037821,0.019551,0.018910,0.037500,0.101603,0.082051,0.094872,0.096154,0.155128,0.161859,0.104487,0.120513,0.277564,0.403205,0.408013,0.297756,0.260256,0.223077,0.195192,0.186538,0.130769,0.118590,0.083333,0.062179,0.048718,0.052564,0.040064,0.015705,0.001603,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.022756,0.045192,0.041026,0.035256,0.020192,0.026603,0.035897
2033,10,4,0.019872,0.005449,0.011538,0.000000,0.000000,0.000000,0.001538,0.023397,0.067628,0.116026,0.165064,0.162179,0.200000,0.073397,0.138782,0.129487,0.079808,0.053205,0.065064,0.121154,0.231731,0.223077,0.207051,0.214423,0.277564,0.282692,0.269872,0.277885,0.287821,0.273077,0.283974,0.317308,0.258974,0.220513,0.216346,0.204487,0.371795,0.586218,0.613782,0.722756,0.744872,0.708333,0.771474,0.785577,0.639423,0.301282,0.073077,0.011859
2033,10,5,0.005449,0.008333,0.001603,0.025962,0.193269,0.220192,0.061218,0.059936,0.069551,0.115385,0.056090,0.042949,0.015064,0.027564,0.075962,0.105128,0.096795,0.110577,0.034936,0.078846,0.060256,0.051603,0.051282,0.060577,0.044872,0.017628,0.023077,0.046474,0.108654,0.218910,0.276923,0.347436,0.514423,0.563462,0.554808,0.513782,0.604808,0.546154,0.506090,0.504487,0.428205,0.468910,0.613141,0.617628,0.533974,0.411538,0.487821,0.589103
2033,10,6,0.614744,0.539744,0.524679,0.626282,0.612500,0.628846,0.641346,0.557051,0.574038,0.633654,0.638782,0.542308,0.522115,0.518269,0.595192,0.699680,0.751282,0.814103,0.738782,0.769551,0.784615,0.773077,0.726603,0.671795,0.704167,0.732051,0.738462,0.707372,0.761923,0.782372,0.769872,0.769231,0.712821,0.752885,0.787500,0.788782,0.769551,0.717308,0.725321,0.723397,0.728846,0.647756,0.628526,0.557051,0.566026,0.583974,0.574038,0.540385
2033,10,7,0.555449,0.583333,0.536859,0.505449,0.476282,0.469872,0.463782,0.565705,0.638462,0.706090,0.608013,0.575321,0.589744,0.570833,0.601603,0.624679,0.598397,0.496795,0.422756,0.384295,0.301923,0.291667,0.216026,0.180769,0.126282,0.071154,0.098077,0.125641,0.148397,0.110577,0.126923,0.133974,0.164744,0.209295,0.167949,0.163782,0.191667,0.203526,0.247756,0.304808,0.363462,0.352244,0.297115,0.257051,0.235577,0.221154,0.077244,0.002564
2033,10,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.032692,0.049679,0.064423,0.103526,0.031090,0.065385,0.049038,0.079487,0.081090,0.113141,0.046795,0.044872,0.056731,0.067308,0.080128,0.058974,0.039744,0.035897,0.052885,0.050641,0.041987,0.021474,0.026923,0.003846,0.003205,0.000321,0.000000,0.000641,0.004487,0.010577,0.035897,0.093269,0.108333,0.098077,0.093910,0.100962,0.096474,0.062500,0.081731
2033,10,9,0.137821,0.174359,0.164744,0.234615,0.266667,0.359295,0.366987,0.337821,0.173718,0.194551,0.208654,0.246154,0.256090,0.265064,0.163462,0.200962,0.287821,0.283013,0.284936,0.346154,0.302244,0.370192,0.328205,0.250000,0.271474,0.228526,0.182692,0.099038,0.138462,0.061859,0.011859,0.004167,0.000321,0.000000,0.000000,0.011218,0.027564,0.043910,0.048077,0.077244,0.065385,0.024359,0.008974,0.007692,0.011538,0.014103,0.014103,0.016667
2033,10,10,0.047115,0.076603,0.075641,0.126603,0.140385,0.159615,0.126282,0.217628,0.213141,0.147115,0.236538,0.177564,0.207051,0.198397,0.161538,0.174038,0.185897,0.169551,0.142628,0.187500,0.204487,0.110256,0.158333,0.197436,0.090385,0.061538,0.067628,0.038462,0.060897,0.139744,0.183333,0.008974,0.025641,0.040064,0.019231,0.004487,0.025000,0.035897,0.089103,0.105769,0.080449,0.050000,0.091346,0.065385,0.041346,0.122115,0.145513,0.216026
2033,10,11,0.248718,0.338782,0.309615,0.214744,0.069551,0.004808,0.017308,0.048718,0.012500,0.058654,0.124359,0.199679,0.133013,0.083974,0.077244,0.067628,0.009615,0.000321,0.000000,0.016987,0.072756,0.161859,0.253846,0.262179,0.315705,0.425641,0.297436,0.184615,0.352564,0.578205,0.597115,0.559295,0.644872,0.713462,0.855769,0.756090,0.770513,0.821154,0.850320,0.883654,0.863141,0.803846,0.729808,0.916667,0.882692,0.902244,0.808333,0.820513
2033,10,12,0.942628,0.941667,0.893590,0.854808,0.818269,0.917949,0.885897,0.903526,0.891346,0.923077,0.951923,0.961859,0.960897,0.976603,0.947756,0.920833,0.932051,0.942308,0.932692,0.924359,0.916987,0.944872,0.941667,0.925962,0.914423,0.930769,0.917628,0.878205,0.834615,0.879808,0.873718,0.908013,0.933654,0.955769,0.940064,0.884615,0.886538,0.778526,0.734295,0.630769,0.649359,0.698718,0.882692,0.839103,0.704487,0.728205,0.675641,0.588141
2033,10,13,0.596474,0.566346,0.605769,0.575321,0.469872,0.491987,0.441667,0.427244,0.375962,0.344551,0.308013,0.281154,0.247756,0.227244,0.199038,0.116667,0.036538,0.015064,0.008974,0.006410,0.006731,0.004167,0.000000,0.005449,0.015705,0.039103,0.065385,0.056090,0.077885,0.108333,0.095833,0.159936,0.221474,0.488141,0.485897,0.418269,0.419551,0.506090,0.503846,0.565385,0.366667,0.354487,0.299359,0.283333,0.266987,0.282051,0.289103,0.353846
2033,10,14,0.357372,0.225000,0.088782,0.020192,0.006731,0.000000,0.007692,0.031090,0.064103,0.123718,0.058333,0.027564,0.065064,0.133974,0.140705,0.119872,0.087179,0.053526,0.034615,0.057692,0.116026,0.079167,0.010256,0.007372,0.023077,0.075000,0.094231,0.108333,0.183974,0.177244,0.128205,0.029808,0.042628,0.009295,0.006410,0.007051,0.011538,0.153205,0.332372,0.374359,0.363141,0.294231,0.194551,0.162821,0.123397,0.049359,0.078205,0.094872
2033,10,15,0.073397,0.073397,0.095513,0.120192,0.163141,0.194231,0.305128,0.419551,0.467628,0.519872,0.492308,0.333333,0.209295,0.120192,0.186218,0.189744,0.133013,0.150321,0.191667,0.159615,0.207051,0.152244,0.035577,0.020833,0.078205,0.234936,0.256731,0.177244,0.130769,0.118590,0.113462,0.092628,0.185256,0.192308,0.117628,0.101923,0.092308,0.110577,0.179167,0.161859,0.171474,0.220833,0.267308,0.343590,0.309295,0.270513,0.372436,0.462821
2033,10,16,0.661538,0.566346,0.487820,0.461859,0.656410,0.566026,0.553205,0.601603,0.674359,0.804808,0.769231,0.544231,0.440064,0.517628,0.570833,0.592628,0.718910,0.842949,0.789103,0.698718,0.706410,0.691346,0.600962,0.625641,0.687179,0.744231,0.688462,0.710897,0.690385,0.608333,0.639423,0.631731,0.598718,0.540064,0.493590,0.355769,0.365385,0.458333,0.446154,0.477885,0.559936,0.541026,0.572756,0.542628,0.571474,0.493269,0.484615,0.647436
2033,10,17,0.672756,0.579487,0.710577,0.702564,0.590705,0.575962,0.563462,0.494872,0.546154,0.658013,0.683974,0.690705,0.704487,0.784295,0.788782,0.771474,0.769231,0.718590,0.704167,0.668590,0.719231,0.700321,0.766987,0.757372,0.774038,0.767308,0.733654,0.756410,0.749038,0.645192,0.674359,0.746474,0.598077,0.607692,0.729487,0.773077,0.780128,0.761538,0.761218,0.704487,0.585577,0.747115,0.808974,0.821154,0.776923,0.809936,0.853846,0.831731
2033,10,18,0.838782,0.771154,0.840705,0.848397,0.825962,0.835577,0.878205,0.856090,0.827244,0.781731,0.772115,0.761218,0.767308,0.798397,0.794551,0.787179,0.806731,0.780128,0.788141,0.762821,0.795192,0.675321,0.593269,0.614744,0.585256,0.590064,0.623077,0.628846,0.562821,0.573077,0.559615,0.585256,0.529487,0.503205,0.474038,0.407692,0.404487,0.513782,0.573077,0.788141,0.636218,0.525321,0.530128,0.584295,0.505128,0.556410,0.560577,0.538462
2033,10,19,0.458974,0.322436,0.218269,0.255769,0.193269,0.142308,0.124038,0.097436,0.091026,0.079808,0.157051,0.135897,0.089423,0.100000,0.155769,0.138462,0.064103,0.141987,0.206410,0.197436,0.236859,0.316026,0.322115,0.413141,0.481731,0.458333,0.419551,0.452885,0.353846,0.352885,0.377885,0.518590,0.436218,0.320833,0.251923,0.211859,0.253205,0.347436,0.361538,0.328526,0.283333,0.194231,0.211538,0.214744,0.246474,0.228846,0.194551,0.192628
2033,10,20,0.171795,0.190064,0.174038,0.113782,0.102564,0.169872,0.170513,0.119551,0.137179,0.170513,0.157692,0.153205,0.183333,0.250641,0.294872,0.313462,0.283013,0.249679,0.306410,0.379487,0.352885,0.324679,0.334936,0.329167,0.464423,0.461538,0.427564,0.357051,0.321474,0.291987,0.299359,0.310897,0.312821,0.394872,0.248718,0.118590,0.105128,0.118910,0.116667,0.090064,0.132051,0.147756,0.107692,0.083654,0.063462,0.062179,0.046795,0.026923
2033,10,21,0.027885,0.028205,0.043590,0.064103,0.160897,0.222436,0.257372,0.340705,0.390064,0.449359,0.346474,0.451603,0.440064,0.370000,0.476282,0.561218,0.616346,0.563141,0.590705,0.637500,0.639744,0.520833,0.359295,0.400000,0.669551,0.765064,0.741987,0.779487,0.799679,0.766346,0.758013,0.636538,0.664103,0.688462,0.706731,0.718910,0.714423,0.550962,0.684615,0.754167,0.745833,0.728205,0.761859,0.593910,0.637179,0.535577,0.499038,0.493590
2033,10,22,0.495192,0.264744,0.411218,0.412500,0.613782,0.419872,0.377244,0.293590,0.070513,0.103205,0.185897,0.108013,0.140064,0.103205,0.074359,0.081090,0.141026,0.208654,0.271154,0.293910,0.286859,0.205769,0.315705,0.430449,0.482051,0.298397,0.263141,0.439423,0.447115,0.532372,0.587500,0.569551,0.531410,0.546795,0.468910,0.399679,0.253526,0.234295,0.197756,0.194872,0.235897,0.158013,0.131410,0.079487,0.054167,0.051923,0.037179,0.021474
2033,10,23,0.027885,0.021154,0.026923,0.007372,0.026282,0.057692,0.092308,0.068910,0.051282,0.060897,0.076923,0.037500,0.025962,0.009615,0.008333,0.004167,0.001923,0.001282,0.000000,0.000321,0.000000,0.000641,0.002885,0.001282,0.004167,0.003846,0.003205,0.000962,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001282,0.013782,0.028205,0.002244,0.000000,0.000000,0.013782,0.075321,0.114103,0.139423
2033,10,24,0.153846,0.168590,0.215064,0.217949,0.235897,0.394872,0.334615,0.425321,0.355449,0.336538,0.425321,0.522756,0.637179,0.769231,0.766987,0.768590,0.774359,0.809615,0.793590,0.784936,0.771795,0.764423,0.794231,0.810577,0.808013,0.775000,0.796795,0.790064,0.804487,0.804487,0.734615,0.765705,0.755769,0.735897,0.657372,0.359936,0.121154,0.107692,0.020833,0.052244,0.258974,0.283333,0.168910,0.216346,0.229487,0.143590,0.154167,0.200962
2033,10,25,0.137821,0.053526,0.058654,0.118910,0.118590,0.141346,0.077885,0.071474,0.054167,0.043590,0.041987,0.060577,0.030769,0.022436,0.040385,0.128526,0.311218,0.291987,0.284936,0.259295,0.280128,0.342628,0.311859,0.269231,0.383654,0.291026,0.406731,0.334936,0.376603,0.556090,0.509936,0.339423,0.211538,0.236538,0.453526,0.457051,0.490385,0.359295,0.325962,0.417628,0.234295,0.164423,0.125641,0.080769,0.086859,0.081090,0.124679,0.113141
2033,10,26,0.116026,0.136218,0.166667,0.264423,0.240705,0.324359,0.299038,0.228846,0.200962,0.202885,0.226282,0.275321,0.341346,0.446474,0.349679,0.172436,0.240064,0.264103,0.257692,0.119231,0.100000,0.136218,0.178526,0.217308,0.160577,0.134936,0.141346,0.143910,0.137500,0.129808,0.104167,0.172756,0.153205,0.149359,0.133654,0.162821,0.171474,0.266987,0.398077,0.352244,0.237821,0.317308,0.343269,0.362500,0.404808,0.400000,0.219231,0.165705
2033,10,27,0.120833,0.163462,0.089423,0.125962,0.086538,0.147436,0.126603,0.075321,0.080769,0.032051,0.012821,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000321,0.014103,0.024359,0.069872,0.084615,0.083013,0.089744,0.040000,0.040705,0.071474,0.081410,0.126282,0.134295,0.166026,0.154487,0.242308,0.483013,0.434936,0.336859,0.297756,0.370513,0.274679,0.326603,0.362500,0.301282,0.329487,0.430769,0.343910,0.312500,0.336538,0.378526
2033,10,28,0.308013,0.339103,0.365385,0.285577,0.204487,0.124679,0.106090,0.116026,0.167308,0.140064,0.118269,0.096154,0.077885,0.020513,0.051603,0.059295,0.117308,0.098397,0.116026,0.197756,0.212179,0.153205,0.091346,0.074359,0.039103,0.094872,0.083654,0.083974,0.094231,0.102244,0.135577,0.090385,0.077692,0.080128,0.046795,0.096154,0.064423,0.094872,0.160897,0.141987,0.105449,0.148397,0.175321,0.118269,0.111538,0.038141,0.050321,0.026282
2033,10,29,0.006731,0.027244,0.005449,0.010256,0.075962,0.147436,0.273077,0.275321,0.272756,0.233333,0.078846,0.112500,0.300321,0.405128,0.368590,0.251603,0.259295,0.255449,0.308974,0.353205,0.523077,0.552885,0.537500,0.477885,0.387821,0.417949,0.484615,0.516667,0.578846,0.626603,0.623718,0.556410,0.486218,0.477244,0.422436,0.363462,0.369872,0.162179,0.233974,0.312500,0.310897,0.320833,0.381090,0.452244,0.494231,0.432051,0.316346,0.267308
2033,10,30,0.161538,0.164103,0.228205,0.238462,0.260256,0.283333,0.400641,0.454487,0.484936,0.546154,0.538462,0.567628,0.636218,0.566026,0.471795,0.270192,0.479487,0.454487,0.433013,0.371154,0.322115,0.284936,0.212821,0.184936,0.160256,0.081410,0.080769,0.079167,0.047756,0.074679,0.089103,0.124038,0.130449,0.188782,0.247756,0.210577,0.262500,0.319551,0.438782,0.591026,0.637500,0.665705,0.582692,0.584936,0.468590,0.390064,0.493590,0.584936
2033,10,31,0.503205,0.424038,0.384615,0.249679,0.157372,0.167308,0.277564,0.378526,0.510577,0.562821,0.647115,0.667628,0.675962,0.618910,0.440385,0.337179,0.495192,0.483013,0.358974,0.261859,0.258013,0.150962,0.105449,0.072756,0.029487,0.033974,0.013462,0.002244,0.000000,0.000321,0.000000,0.000000,0.000321,0.000000,0.000000,0.000641,0.000000,0.000321,0.064744,0.074359,0.063462,0.041026,0.007051,0.000000,0.000000,0.000000,0.000000,0.000000
2033,11,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001282,0.013782,0.021474,0.041827,0.020513,0.002885,0.003846,0.000962,0.000000,0.000000,0.000000,0.000000,0.002564,0.011538,0.008654,0.020513,0.055449,0.037500,0.075321,0.078205,0.043269,0.056410,0.058654,0.130128,0.101923,0.071795,0.113141,0.140705,0.150000,0.200962,0.277244,0.208654,0.229487,0.291346,0.073397,0.061218,0.121795,0.110096,0.018269,0.033333,0.064423,0.096474
2033,11,2,0.099038,0.129808,0.094231,0.100321,0.096154,0.100000,0.100321,0.082692,0.097436,0.145192,0.147756,0.140385,0.101923,0.099679,0.047436,0.081410,0.041026,0.034615,0.019872,0.012500,0.010897,0.001923,0.000000,0.000000,0.008654,0.006090,0.000321,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001282,0.044551,0.068590,0.098718,0.112500,0.127244,0.084615,0.006090,0.012500,0.005769,0.011923,0.006090
2033,11,3,0.002885,0.125769,0.262179,0.241346,0.225000,0.157692,0.125321,0.160577,0.141667,0.049038,0.012821,0.016987,0.001282,0.038141,0.048077,0.005128,0.057051,0.096795,0.187821,0.326603,0.503205,0.560577,0.683013,0.739744,0.696795,0.672436,0.626282,0.587179,0.650641,0.710256,0.768910,0.748077,0.756731,0.738462,0.754808,0.772115,0.759295,0.641987,0.289744,0.199679,0.245192,0.398397,0.484936,0.394231,0.270513,0.273718,0.296795,0.383013
2033,11,4,0.461218,0.512821,0.603526,0.667949,0.741987,0.807372,0.816026,0.840385,0.820192,0.672436,0.786859,0.769231,0.868590,0.841346,0.848397,0.809615,0.874679,0.754808,0.803205,0.834295,0.870833,0.883654,0.879167,0.868590,0.879487,0.837821,0.813782,0.795833,0.805128,0.855769,0.821154,0.835897,0.821474,0.785897,0.777885,0.533654,0.389103,0.467628,0.489103,0.493269,0.529808,0.758654,0.665385,0.585256,0.650641,0.776603,0.862500,0.825321
2033,11,5,0.670513,0.515705,0.265385,0.230449,0.221154,0.230449,0.256731,0.380769,0.351282,0.325321,0.373077,0.215705,0.110256,0.105128,0.075962,0.158654,0.194551,0.156731,0.227885,0.173718,0.102564,0.169231,0.233013,0.195513,0.184295,0.114744,0.204808,0.188462,0.223077,0.231090,0.169231,0.118910,0.129808,0.156090,0.231090,0.225962,0.159936,0.145513,0.138462,0.221154,0.145833,0.047436,0.000321,0.000000,0.000000,0.000000,0.000000,0.000000
2033,11,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000641,0.000000,0.000000,0.000000,0.006731,0.064103,0.181090,0.232372,0.286218,0.233654,0.235897,0.281090,0.363462,0.244872,0.356090,0.416026,0.281731,0.183333,0.252885,0.244231,0.243590,0.159295,0.116987,0.103846,0.094231,0.088462,0.055128,0.083654,0.044551,0.010577,0.003526,0.071474,0.070192,0.006731,0.002885,0.005769,0.004167,0.020192,0.169551,0.229487,0.458974,0.485577
2033,11,7,0.471474,0.536218,0.549038,0.450000,0.573077,0.443590,0.460897,0.465705,0.407372,0.552244,0.616346,0.449038,0.448397,0.303846,0.325321,0.380128,0.457692,0.518590,0.527564,0.577564,0.680769,0.668269,0.659936,0.686218,0.541667,0.637821,0.712179,0.576603,0.575321,0.595833,0.608013,0.654487,0.620192,0.650000,0.700641,0.798397,0.781731,0.597115,0.459615,0.459295,0.382051,0.233654,0.076603,0.183974,0.086218,0.008654,0.000641,0.004167
2033,11,8,0.001603,0.000000,0.011859,0.009295,0.000000,0.000000,0.007051,0.014103,0.043269,0.093590,0.066987,0.056731,0.095833,0.018910,0.001923,0.003846,0.044551,0.053205,0.041987,0.013462,0.004167,0.008654,0.028205,0.018590,0.045192,0.158974,0.261218,0.323077,0.351923,0.220513,0.194231,0.328205,0.281731,0.331090,0.412500,0.475962,0.377564,0.360577,0.341667,0.267628,0.200962,0.112500,0.108013,0.043910,0.158013,0.286859,0.313141,0.228846
2033,11,9,0.215385,0.346474,0.242308,0.239744,0.210256,0.162500,0.155128,0.081090,0.076923,0.072115,0.040385,0.092628,0.039103,0.036538,0.059295,0.126603,0.270833,0.243269,0.281410,0.288141,0.232051,0.183333,0.247115,0.445513,0.400962,0.365385,0.526603,0.393269,0.035897,0.309936,0.393590,0.041667,0.062179,0.062179,0.052885,0.060897,0.057372,0.189744,0.143590,0.323718,0.477244,0.219231,0.252564,0.266667,0.398077,0.345192,0.205449,0.338782
2033,11,10,0.261218,0.254487,0.282051,0.228205,0.238462,0.213141,0.197115,0.146474,0.143269,0.135897,0.150321,0.111859,0.099038,0.085577,0.045833,0.040064,0.046154,0.099359,0.113782,0.115705,0.161218,0.167308,0.135897,0.131731,0.101282,0.069872,0.125321,0.151282,0.129487,0.141987,0.122756,0.106731,0.095833,0.079808,0.085577,0.073077,0.066346,0.077244,0.076923,0.074359,0.026603,0.014423,0.000000,0.000000,0.000000,0.000000,0.000000,0.000321
2033,11,11,0.000962,0.001282,0.001923,0.009936,0.048077,0.042308,0.067949,0.060577,0.056410,0.058654,0.108333,0.125962,0.101603,0.095513,0.139423,0.110577,0.121154,0.241667,0.202244,0.256410,0.350000,0.233333,0.169551,0.208974,0.156090,0.118590,0.181410,0.163141,0.160577,0.087821,0.169231,0.448718,0.250321,0.105769,0.119872,0.160256,0.121474,0.119551,0.078205,0.075321,0.029167,0.020513,0.007051,0.000000,0.002244,0.003846,0.000321,0.000000
2033,11,12,0.001923,0.000321,0.000962,0.000962,0.001603,0.007372,0.001923,0.000000,0.000000,0.000000,0.006090,0.045513,0.039744,0.018910,0.005449,0.021474,0.062179,0.024679,0.003846,0.003526,0.010577,0.018269,0.033013,0.017308,0.029808,0.050962,0.057692,0.043269,0.040064,0.038141,0.028526,0.020192,0.032692,0.066346,0.071474,0.080449,0.082372,0.150321,0.111218,0.193590,0.272115,0.316346,0.319231,0.281731,0.243590,0.262821,0.232051,0.185897
2033,11,13,0.213141,0.260577,0.205449,0.164744,0.162821,0.173718,0.303526,0.240705,0.234295,0.188846,0.255128,0.329167,0.288462,0.239744,0.138141,0.101282,0.050641,0.016667,0.014423,0.004808,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000962,0.063141,0.124359,0.150321,0.204487,0.273077,0.246474,0.173077,0.152564,0.077564,0.077564,0.081090,0.019551
2033,11,14,0.002885,0.016026,0.020833,0.047436,0.032372,0.048077,0.051923,0.082692,0.125000,0.157692,0.180769,0.253205,0.192308,0.183013,0.197436,0.241667,0.244872,0.410897,0.586859,0.606410,0.511218,0.441987,0.571154,0.569231,0.523397,0.497436,0.350962,0.255128,0.247115,0.280128,0.241026,0.174679,0.219231,0.225962,0.268269,0.304167,0.343590,0.336218,0.366346,0.424038,0.383333,0.371474,0.400321,0.447756,0.350641,0.516026,0.627885,0.628846
2033,11,15,0.592308,0.598077,0.589423,0.544231,0.036538,0.136538,0.093590,0.021795,0.183974,0.104808,0.010897,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.248397,0.564103,0.553526,0.293269,0.195513,0.210577,0.142628,0.023077,0.005128,0.008654,0.017628,0.019231,0.068590,0.020833,0.028526,0.050962,0.033654
2033,11,16,0.022756,0.005128,0.000000,0.001282,0.002244,0.001603,0.003205,0.027564,0.047436,0.041667,0.058333,0.080449,0.063782,0.055449,0.060256,0.036859,0.013782,0.006410,0.005449,0.001923,0.000000,0.000000,0.003526,0.036218,0.053526,0.042949,0.028205,0.127244,0.178526,0.080769,0.275000,0.240385,0.131090,0.125641,0.182051,0.092628,0.244231,0.397115,0.350641,0.379487,0.228205,0.119231,0.148397,0.072115,0.065064,0.096795,0.163462,0.197436
2033,11,17,0.168269,0.190064,0.216987,0.149679,0.083333,0.083974,0.078526,0.074038,0.053205,0.132692,0.122436,0.179167,0.134615,0.103526,0.124359,0.125000,0.146154,0.164423,0.181410,0.182372,0.178526,0.144231,0.142628,0.131410,0.128846,0.146795,0.113141,0.126154,0.143846,0.137500,0.117308,0.108974,0.118910,0.112179,0.101282,0.161218,0.162179,0.212500,0.203526,0.226923,0.296795,0.209615,0.145833,0.231410,0.206731,0.352564,0.290705,0.256090
2033,11,18,0.292628,0.267308,0.213462,0.237821,0.147436,0.078526,0.166346,0.203526,0.281090,0.243910,0.155128,0.127244,0.069551,0.047115,0.012821,0.003205,0.001282,0.008333,0.011218,0.025321,0.066346,0.075962,0.072756,0.052885,0.061538,0.052564,0.080449,0.121474,0.141987,0.152564,0.171154,0.292628,0.416987,0.318910,0.359615,0.364744,0.359936,0.496474,0.568269,0.576603,0.619231,0.569551,0.559295,0.527564,0.511538,0.448718,0.472436,0.567628
2033,11,19,0.595833,0.540064,0.630128,0.705769,0.774679,0.802244,0.828205,0.873077,0.868910,0.869872,0.836538,0.766026,0.746154,0.642628,0.491987,0.738782,0.800000,0.707051,0.698718,0.683974,0.640705,0.579167,0.538462,0.484936,0.511218,0.542628,0.522756,0.587180,0.625641,0.653846,0.659936,0.690064,0.699359,0.731410,0.739744,0.742308,0.722115,0.742628,0.748718,0.786538,0.793269,0.759615,0.750321,0.702244,0.646154,0.528526,0.441026,0.409295
2033,11,20,0.252885,0.135897,0.260256,0.272756,0.466667,0.636218,0.466026,0.436859,0.416346,0.398397,0.390385,0.336859,0.162179,0.003846,0.000321,0.005128,0.093269,0.125000,0.110256,0.079808,0.113462,0.116346,0.097756,0.100962,0.060897,0.048397,0.040385,0.042949,0.035897,0.031410,0.038141,0.025321,0.023718,0.025962,0.066667,0.063782,0.081410,0.047115,0.108013,0.108654,0.140385,0.159615,0.260577,0.215705,0.224359,0.301923,0.241346,0.187179
2033,11,21,0.295833,0.296154,0.300962,0.252885,0.337500,0.402244,0.472756,0.399038,0.365705,0.349038,0.434615,0.477564,0.549038,0.689103,0.680449,0.619231,0.470513,0.306410,0.197115,0.296154,0.410577,0.382051,0.411859,0.348077,0.338462,0.282372,0.223077,0.280128,0.243590,0.174359,0.199679,0.196474,0.217308,0.184615,0.242308,0.264103,0.221795,0.209936,0.175000,0.207372,0.311859,0.325962,0.463141,0.565064,0.650962,0.658013,0.675321,0.730769
2033,11,22,0.698077,0.696474,0.723718,0.635897,0.422436,0.332372,0.378526,0.625320,0.740385,0.713462,0.401923,0.289423,0.178205,0.126282,0.054808,0.023077,0.049359,0.040064,0.036218,0.114423,0.233013,0.094872,0.019551,0.127885,0.134936,0.031410,0.008654,0.054487,0.059936,0.053526,0.051603,0.038141,0.015385,0.037179,0.043269,0.103205,0.015064,0.000641,0.000000,0.008974,0.072756,0.095192,0.403526,0.206731,0.108654,0.178205,0.270833,0.182051
