block,day,trial,time,haplotype,duplicate,sex,meanmr,mass,activity,mass.cor.vco2,,,,
3,4,1,900,ALST,2,F,2.183056,1290.9,3.654171,1.720720327,,,,
3,4,1,900,PUER,2,F,2.071172,1132.5,2.578249,1.77205797,,,,
3,4,1,900,HAW,2,F,2.199208,1207.7,3.874597,1.822149759,,,,
3,4,1,900,OREE,2,F,2.660512,1292.1,3.011752,2.195937225,,,,
3,4,1,900,ISRI,2,F,2.117379,974.8,2.131366,1.980166528,,,,
3,4,2,1130,MYSO,1,F,2.206991,1057.7,2.840292,1.984022042,,,,
3,4,2,1130,ZIM,1,F,2.057569,1305.2,4.132588,1.578736094,,,,
3,4,2,1130,BROWN,1,F,1.988788,1223.1,2.841899,1.594342142,,,,
3,4,2,1130,MAD,1,F,1.767667,1091.4,3.855389,1.508919099,,,,
3,4,2,1130,JAP,1,F,2.749344,1179.6,4.33739,2.399256924,,,,
3,4,2,1130,SWED,1,F,2.143028,1142.4,2.664294,1.831058986,,,,
3,4,2,1130,DAH,1,F,2.039903,971,3.095279,1.904714107,,,,
3,4,2,1130,BARC,1,F,2.53628,945.7,2.673389,2.427106265,,,,
3,4,2,1130,ALST,1,F,2.339709,1025.2,3.137602,2.14831498,,,,
3,4,2,1130,PUER,1,F,2.496856,994.1,2.925825,2.337418454,,,,
3,4,2,1130,HAW,1,F,2.152915,1192.6,2.964062,1.788285357,,,,
3,4,2,1130,OREE,1,F,2.015218,922.3,2.680825,1.929484142,,,,
3,4,2,1130,ISRI,1,F,2.167733,1192.9,4.130719,1.802393066,,,,
3,4,3,1400,MYSO,2,F,2.397108,1403.4,3.306895,1.813996241,,,,
3,4,3,1400,ZIM,2,F,1.981636,1151.8,4.14113,1.657907334,,,,
3,4,3,1400,BROWN,2,F,2.021142,1160.7,2.417095,1.687930848,,,,
3,4,3,1400,MAD,2,F,1.708678,1109.8,3.734681,1.427749038,,,,
3,4,3,1400,JAP,2,F,3.068022,1391.8,3.657444,2.495535985,,,,
3,4,3,1400,SWED,2,F,1.481221,981.2,3.478147,1.332372722,,,,
3,4,3,1400,DAH,2,F,2.0565,1040.6,3.282841,1.846158265,,,,
3,4,3,1400,BARC,2,F,2.147992,1015.5,2.265441,1.963390087,,,,
3,4,3,1400,ALST,2,F,2.052018,1111.7,3.966381,1.767875924,,,,
3,4,3,1400,PUER,2,F,2.022922,1351.4,2.501759,1.49091476,,,,
3,4,3,1400,HAW,2,F,2.360526,1179.6,2.8437,2.005510166,,,,
3,4,3,1400,OREE,2,F,2.970104,1534.8,2.968868,2.247847307,,,,
3,4,3,1400,ISRI,2,F,2.408312,1198.3,2.71535,2.033009711,,,,
3,4,4,1600,MYSO,1,F,1.635107,1026.8,3.573081,1.436626101,,,,
3,4,4,1600,ZIM,1,F,2.092264,1127.9,2.010733,1.789167828,,,,
3,4,4,1600,BROWN,1,F,2.092133,1180.2,3.200959,1.734737375,,,,
3,4,4,1600,MAD,1,F,2.32042,1199.2,2.566484,1.943074525,,,,
3,4,4,1600,JAP,1,F,2.22196,1262,2.87539,1.779400944,,,,
3,4,4,1600,SWED,1,F,2.433377,1275.7,2.983349,1.976265339,,,,
3,4,4,1600,DAH,1,F,2.620042,1274.3,2.943053,2.163962488,,,,
3,4,4,1600,BARC,1,F,2.215774,1015.7,2.416824,2.026414798,,,,
3,4,4,1600,ALST,1,F,2.373106,1027.8,2.920175,2.171075666,,,,
3,4,4,1600,PUER,1,F,2.110314,871.6,2.228808,2.069454769,,,,
3,4,4,1600,HAW,1,F,2.219157,1099.6,2.462839,1.942736624,,,,
3,4,4,1600,OREE,1,F,2.594155,1374.6,3.594714,2.033408104,,,,
3,4,4,1600,ISRI,1,F,2.457506,1129.5,2.983512,2.149436706,,,,
3,5,1,900,MYSO,1,F,2.440945,1124.2,3.088703,2.138069777,,,,
3,5,1,900,ZIM,1,F,2.191393,971.9,2.842041,2.045567331,,,,
3,5,1,900,BROWN,1,F,1.313612,783.6,4.759825,1.362167057,,,,
3,5,1,900,MAD,1,F,1.913966,1059.7,3.696785,1.67735414,,,,
3,5,1,900,JAP,1,F,2.399868,1547.1,3.127219,1.65955546,,,,
3,5,1,900,SWED,1,F,2.22104,1105.4,2.283117,1.936325618,,,,
3,5,1,900,DAH,1,F,2.189867,1009.1,3.745039,2.004369552,,,,
3,5,1,900,BARC,1,F,1.679231,945.8,3.866567,1.558952271,,,,
3,5,1,900,ALST,1,F,2.087274,900.5,2.983141,2.013679722,,,,
3,5,1,900,PUER,1,F,2.095426,1112.4,3.60142,1.80287138,,,,
3,5,1,900,HAW,1,F,2.874674,1106.6,3.581232,2.587841641,,,,
3,5,1,900,OREE,1,F,2.077916,994,3.581398,1.907135323,,,,
3,5,1,900,ISRI,1,F,1.946551,988.1,2.481678,1.781707621,,,,
3,5,2,1130,MYSO,2,F,2.261126,1040,2.819082,2.042517851,,,,
3,5,2,1130,ZIM,2,F,2.046324,951.3,2.650114,1.919141097,,,,
3,5,2,1130,BROWN,2,F,1.941024,1268.8,3.738783,1.485746053,,,,
3,5,2,1130,MAD,2,F,2.212592,1089.7,3.944778,1.941903189,,,,
3,5,2,1130,JAP,2,F,1.92832,1077,2.266589,1.670499651,,,,
3,5,2,1130,SWED,2,F,2.019387,975.8,3.044787,1.865867308,,,,
3,5,2,1130,DAH,2,F,2.011986,1015.9,1.771717,1.816900596,,,,
3,5,2,1130,BARC,2,F,2.087173,1025.1,1.82713,1.882402858,,,,
3,5,2,1130,ALST,2,F,2.007361,958.6,2.513083,1.871095051,,,,
3,5,2,1130,PUER,2,F,2.025326,1018.5,2.575417,1.827056592,,,,
3,5,2,1130,HAW,2,F,2.173438,1277.1,2.718506,1.707850184,,,,
3,5,2,1130,OREE,2,F,2.053581,864.6,2.775258,2.013671772,,,,
3,5,2,1130,ISRI,2,F,2.067833,1000.2,1.800785,1.887811743,,,,
3,5,3,1400,MYSO,1,F,2.083666,1046,3.046598,1.856165256,,,,
3,5,3,1400,ZIM,1,F,1.82232,1010.1,3.202423,1.631691339,,,,
3,5,3,1400,BROWN,1,F,2.185266,1040.8,3.087524,1.962745914,,,,
3,5,3,1400,MAD,1,F,2.277282,1027.6,2.613735,2.068189162,,,,
3,5,3,1400,JAP,1,F,2.473766,1540.6,2.852562,1.734548199,,,,
3,5,3,1400,SWED,1,F,2.130931,1318.3,4.429662,1.620655649,,,,
3,5,3,1400,DAH,1,F,1.844622,1187.1,3.41507,1.469397117,,,,
3,5,3,1400,BARC,1,F,1.471511,893.8,3.434613,1.398912362,,,,
3,5,3,1400,ALST,1,F,1.758342,947.5,2.588152,1.630202966,,,,
3,5,3,1400,PUER,1,F,2.298713,1036.9,1.870267,2.078103108,,,,
3,5,3,1400,HAW,1,F,2.456104,1143.6,2.761183,2.125065081,,,,
3,5,3,1400,OREE,1,F,1.846429,1005.8,2.882488,1.65742518,,,,
3,5,3,1400,ISRI,1,F,1.397074,809.5,3.18718,1.410669607,,,,
3,5,4,1600,MYSO,2,F,1.956942,1119.2,4.031927,1.650630357,,,,
3,5,4,1600,ZIM,2,F,2.125218,1011.7,2.882833,1.929664063,,,,
3,5,4,1600,BROWN,2,F,2.284706,1085.1,3.180768,2.01314468,,,,
3,5,4,1600,MAD,2,F,2.231718,967.9,3.498243,2.080966876,,,,
3,5,4,1600,JAP,2,F,1.647138,1010.6,3.326411,1.452134748,,,,
3,5,4,1600,SWED,2,F,2.338725,1103.9,3.074023,2.04715766,,,,
3,5,4,1600,DAH,2,F,2.318223,942.6,2.466892,2.193001405,,,,
3,5,4,1600,BARC,2,F,1.582992,995.5,3.803503,1.403005559,,,,
3,5,4,1600,ALST,2,F,1.972894,1180.6,1.771439,1.601527844,,,,
3,5,4,1600,PUER,2,F,1.953407,1007.6,3.540503,1.760395824,,,,
3,5,4,1600,HAW,2,F,2.23696,1060.1,2.653254,1.989532154,,,,
3,5,4,1600,OREE,2,F,2.231904,1191.9,2.887543,1.848090433,,,,
3,5,4,1600,ISRI,2,F,2.182482,1037.3,2.390239,1.958003298,,,,
3,6,1,900,MYSO,2,F,2.212685,1157.1,3.03394,1.864238086,,,,
3,6,1,900,ZIM,2,F,1.823809,881.8,3.43589,1.759413225,,,,
3,6,1,900,BROWN,2,F,2.000021,1060.9,1.953495,1.750553184,,,,
3,6,1,900,MAD,2,F,2.472142,1141.8,2.47518,2.138865071,,,,
3,6,1,900,JAP,2,F,2.227327,1128,2.532734,1.90798532,,,,
3,6,1,900,SWED,2,F,1.832114,1041.3,3.610319,1.602026361,,,,
3,6,1,900,DAH,2,F,1.949772,1082.9,3.004052,1.67649011,,,,
3,6,1,900,BARC,2,F,2.084805,940.9,2.84473,1.957945833,,,,
3,6,1,900,ALST,2,F,1.919205,988,2.877926,1.7435692,,,,
3,6,1,900,PUER,2,F,2.367904,966.3,2.729887,2.214514767,,,,
3,6,1,900,HAW,2,F,1.840211,1181.6,3.508068,1.464268665,,,,
3,6,1,900,OREE,2,F,1.859062,1080.8,2.553313,1.586882485,,,,
3,6,1,900,ISRI,2,F,1.521549,938.9,3.711905,1.3956887,,,,
3,6,2,1130,MYSO,1,F,1.760425,1035.3,3.937687,1.534861542,,,,
3,6,2,1130,ZIM,1,F,2.668924,1208.2,3.244582,2.264536061,,,,
3,6,2,1130,BROWN,1,F,1.819865,1071.9,3.411611,1.555882351,,,,
3,6,2,1130,MAD,1,F,2.0498,1204.7,2.403287,1.648378409,,,,
3,6,2,1130,JAP,1,F,1.620815,895.5,3.3693,1.538406521,,,,
3,6,2,1130,SWED,1,F,2.158161,1079.4,1.863772,1.885703579,,,,
3,6,2,1130,DAH,1,F,2.13285,1168.4,2.785498,1.768190026,,,,
3,6,2,1130,BARC,1,F,2.328983,1125.2,2.348931,2.00859286,,,,
3,6,2,1130,ALST,1,F,2.009814,1267.3,2.596379,1.542321679,,,,
3,6,2,1130,PUER,1,F,2.629024,1214.9,3.572987,2.215203897,,,,
3,6,2,1130,HAW,1,F,2.395229,941.7,3.507322,2.263219585,,,,
3,6,2,1130,OREE,1,F,1.536813,922.5,3.731809,1.424507891,,,,
3,6,2,1130,ISRI,1,F,1.765797,975.5,3.959324,1.598632788,,,,
3,6,4,1600,MYSO,1,F,2.052033,1003.4,2.313993,1.85588404,,,,
3,6,4,1600,ZIM,1,F,1.646229,1033.4,3.827296,1.41889736,,,,
3,6,4,1600,BROWN,1,F,2.167916,1162.5,2.511612,1.807000528,,,,
3,6,4,1600,MAD,1,F,1.717771,1106.2,1.975209,1.414658196,,,,
3,6,4,1600,JAP,1,F,2.055128,1306.8,2.184447,1.544496763,,,,
3,6,4,1600,SWED,1,F,2.577509,1069.7,2.881413,2.311298482,,,,
3,6,4,1600,DAH,1,F,2.058768,1045.7,2.311893,1.817086688,,,,
3,6,4,1600,BARC,1,F,1.910196,1178.8,2.850565,1.530783572,,,,
3,6,4,1600,ALST,1,F,2.123554,1145,2.780276,1.778681688,,,,
3,6,4,1600,PUER,1,F,2.058881,1074.3,2.482429,1.78670033,,,,
3,6,4,1600,HAW,1,F,2.027678,1170.3,2.627943,1.656059577,,,,
3,6,4,1600,OREE,1,F,1.919204,1089.8,3.690566,1.630373408,,,,
3,6,4,1600,ISRI,1,F,2.075951,1000.6,3.045807,1.878977185,,,,
3,7,1,900,MYSO,1,F,2.62086,1267.8,2.70486,2.147672786,,,,
3,7,1,900,ZIM,1,F,2.182233,923.4,2.467542,2.064340153,,,,
3,7,1,900,BROWN,1,F,1.787445,1171.9,2.922385,1.41273423,,,,
3,7,1,900,MAD,1,F,1.931499,921.2,4.307534,1.81538774,,,,
3,7,1,900,JAP,1,F,1.979103,1066.4,4.019581,1.712884261,,,,
3,7,1,900,SWED,1,F,2.536295,980.1,4.044791,2.358958208,,,,
3,7,1,900,DAH,1,F,2.330499,823.6,3.650412,2.314649371,,,,
3,7,1,900,BARC,1,F,1.888631,981.4,2.593843,1.709758106,,,,
3,7,1,900,ALST,1,F,1.987499,980.5,2.268993,1.809376574,,,,
3,7,1,900,PUER,1,F,1.823644,1052.3,2.489411,1.571173516,,,,
3,7,1,900,HAW,1,F,1.88898,1213.6,3.091089,1.469633131,,,,
3,7,1,900,OREE,1,F,1.981327,885,2.654392,1.901002477,,,,
3,7,1,900,ISRI,1,F,2.093586,974.8,3.466499,1.920417268,,,,
3,7,2,1130,MYSO,2,F,1.837622,1005.8,2.462398,1.632255878,,,,
3,7,2,1130,ZIM,2,F,1.948785,1218.4,2.375333,1.523596056,,,,
3,7,2,1130,BROWN,2,F,1.967397,1130.5,3.048658,1.632579706,,,,
3,7,2,1130,MAD,2,F,2.205498,1050.1,2.20367,1.953395706,,,,
3,7,2,1130,JAP,2,F,1.996058,899.7,3.171008,1.899064,,,,
3,7,2,1130,SWED,2,F,1.732739,1001.6,3.531837,1.530384128,,,,
3,7,2,1130,DAH,2,F,1.912305,985.1,2.87844,1.726789608,,,,
3,7,2,1130,BARC,2,F,2.475543,994.9,3.009954,2.279716059,,,,
3,7,2,1130,ALST,2,F,1.96384,1008.7,2.28923,1.753558849,,,,
3,7,2,1130,PUER,2,F,1.53532,1022.5,3.164384,1.310569749,,,,
3,7,2,1130,HAW,2,F,2.220604,1336.7,2.802992,1.671056512,,,,
3,7,2,1130,OREE,2,F,1.574813,916.6,3.337719,1.458669191,,,,
3,7,2,1130,ISRI,2,F,2.028595,984.6,2.667398,1.842088798,,,,
3,7,3,1400,MYSO,2,F,1.860628,1082.7,3.640882,1.572594186,,,,
3,7,3,1400,ZIM,2,F,2.305314,1082.3,2.735818,2.017399173,,,,
3,7,3,1400,BROWN,2,F,1.982868,1052.9,2.621634,1.725028982,,,,
3,7,3,1400,MAD,2,F,2.231675,1077.1,2.968637,1.948573473,,,,
3,7,3,1400,JAP,2,F,1.821121,1048.9,3.701382,1.56686001,,,,
3,7,3,1400,SWED,2,F,1.828151,1014.5,2.284304,1.609164429,,,,
3,7,3,1400,DAH,2,F,2.083789,1151.6,2.580188,1.722953297,,,,
3,7,3,1400,BARC,2,F,1.904099,1031.1,3.446681,1.667368949,,,,
3,7,3,1400,ALST,2,F,2.235802,1042.4,3.194915,1.987155499,,,,
3,7,3,1400,PUER,2,F,2.125424,1071.3,2.438785,1.846667727,,,,
3,7,3,1400,HAW,2,F,2.044957,1152.3,2.969266,1.682240349,,,,
3,7,3,1400,OREE,2,F,2.270308,1111.9,2.929108,1.948950228,,,,
3,7,3,1400,ISRI,2,F,1.99539,1045.2,2.689245,1.742601347,,,,
3,7,4,1600,MYSO,1,F,1.887342,1162.8,3.228625,1.512811132,,,,
3,7,4,1600,ZIM,1,F,1.877485,995.2,2.019211,1.675697219,,,,
3,7,4,1600,BROWN,1,F,1.995251,1092.1,2.165636,1.693156412,,,,
3,7,4,1600,MAD,1,F,2.190508,1170.2,1.862335,1.807422736,,,,
3,7,4,1600,JAP,1,F,2.223272,1203.4,2.489834,1.805493332,,,,
3,7,4,1600,SWED,1,F,1.875284,1084,3.555924,1.580411251,,,,
3,7,4,1600,DAH,1,F,2.082627,968.4,3.983077,1.906862211,,,,
3,7,4,1600,BARC,1,F,2.196617,1089.5,2.992698,1.895572823,,,,
3,7,4,1600,ALST,1,F,1.82277,1100.7,3.498495,1.509842308,,,,
3,7,4,1600,PUER,1,F,1.772577,1167.7,3.365456,1.390111661,,,,
3,7,4,1600,HAW,1,F,1.979553,1044.5,3.65515,1.723953611,,,,
3,7,4,1600,OREE,1,F,1.963923,999.3,2.213437,1.754747848,,,,
3,7,4,1600,ISRI,1,F,1.764182,1055.6,2.150086,1.496629916,,,,
3,8,1,900,MYSO,2,F,1.512902,1018.5,2.366082,1.283393763,,,,
3,8,1,900,ZIM,2,F,2.243803,1024.9,3.488753,2.007442736,,,,
3,8,1,900,BROWN,2,F,2.600083,1235.9,2.485775,2.145511459,,,,
3,8,1,900,MAD,2,F,2.154212,1166.4,2.610771,1.770955965,,,,
3,8,1,900,JAP,2,F,2.635637,1111.2,3.449818,2.308999138,,,,
3,8,1,900,SWED,2,F,2.278614,1162,2.976968,1.899155546,,,,
3,8,1,900,DAH,2,F,1.875042,1222.6,3.376183,1.432583474,,,,
3,8,1,900,BARC,2,F,1.780578,1064.4,2.006709,1.501072852,,,,
3,8,1,900,ALST,2,F,2.10276,1205.7,2.65952,1.676996492,,,,
3,8,1,900,PUER,2,F,1.769144,988.1,3.343591,1.567710749,,,,
3,8,1,900,HAW,2,F,1.882752,927.3,2.036312,1.743911766,,,,
3,8,1,900,OREE,2,F,1.681482,800.4,2.266936,1.673582234,,,,
3,8,1,900,ISRI,2,F,1.968476,1043.7,2.332151,1.709238948,,,,
3,8,2,1130,MYSO,1,F,1.645326,1164.5,3.177993,1.261027057,,,,
3,8,2,1130,ZIM,1,F,1.998739,1105.2,3.81927,1.675288128,,,,
3,8,2,1130,BROWN,1,F,2.516886,1366.7,3.285936,1.922961165,,,,
3,8,2,1130,MAD,1,F,1.54029,892.1,1.853965,1.435993783,,,,
3,8,2,1130,JAP,1,F,1.692982,923.5,2.22245,1.556138274,,,,
3,8,2,1130,SWED,1,F,1.95039,1147.6,1.895593,1.581904774,,,,
3,8,2,1130,DAH,1,F,2.21708,1031.2,3.093194,1.968441872,,,,
3,8,2,1130,BARC,1,F,2.005377,1090.2,2.382647,1.695525664,,,,
3,8,2,1130,ALST,1,F,2.08972,1061.6,2.352414,1.809080362,,,,
3,8,2,1130,PUER,1,F,2.173306,1140.8,2.61195,1.810551646,,,,
3,8,2,1130,HAW,1,F,1.957332,1014.1,3.142663,1.725069107,,,,
3,8,2,1130,OREE,1,F,1.917521,979.2,3.055152,1.721060062,,,,
3,8,2,1130,ISRI,1,F,1.366855,814.3,3.556155,1.340524286,,,,
3,8,3,1400,MYSO,2,F,2.317542,987.7,1.809153,2.112060712,,,,
3,8,3,1400,ZIM,2,F,2.121506,1097.9,1.781391,1.80196645,,,,
3,8,3,1400,BROWN,2,F,2.310328,1241.1,2.675864,1.842517775,,,,
3,8,3,1400,MAD,2,F,2.275014,1178.2,3.451236,1.871673734,,,,
3,8,3,1400,JAP,2,F,1.89839,1052.2,4.131592,1.624771218,,,,
3,8,3,1400,SWED,2,F,2.064219,1045.6,2.755911,1.797121573,,,,
3,8,3,1400,DAH,2,F,1.731489,1241.4,3.440173,1.26184048,,,,
3,8,3,1400,BARC,2,F,2.067278,973.4,2.256261,1.873963546,,,,
3,8,3,1400,ALST,2,F,2.056345,1005.9,2.169612,1.829247922,,,,
3,8,3,1400,PUER,2,F,2.627713,1080.7,2.644527,2.323100409,,,,
3,8,3,1400,HAW,2,F,1.666675,904.2,2.190153,1.544055087,,,,
3,8,3,1400,OREE,2,F,2.123446,993.6,2.302011,1.908342168,,,,
3,8,3,1400,ISRI,2,F,1.420312,957.8,3.519341,1.241954739,,,,
3,8,4,1600,MYSO,1,F,2.618178,1178.9,3.17623,2.211229513,,,,
3,8,4,1600,ZIM,1,F,1.918824,1034.6,2.014661,1.660492174,,,,
3,8,4,1600,BROWN,1,F,2.351495,1127.6,3.233764,1.996811225,,,,
3,8,4,1600,MAD,1,F,2.088276,1081.3,2.029005,1.781031218,,,,
3,8,4,1600,JAP,1,F,2.081831,1141.6,2.582042,1.711959057,,,,
3,8,4,1600,SWED,1,F,1.941147,1108.7,3.258445,1.604854304,,,,
3,8,4,1600,DAH,1,F,2.059026,1182.8,2.77041,1.645818045,,,,
3,8,4,1600,BARC,1,F,2.237126,1118.5,2.621163,1.88988487,,,,
3,8,4,1600,ALST,1,F,1.525173,916.4,3.180596,1.386318324,,,,
3,8,4,1600,PUER,1,F,1.936891,1152,3.366638,1.554508263,,,,
3,8,4,1600,HAW,1,F,1.758921,1019.8,2.226318,1.512678341,,,,
3,8,4,1600,OREE,1,F,1.938542,853.6,2.70364,1.863711549,,,,
3,8,4,1600,ISRI,1,F,1.661012,1003.4,3.442042,1.43135528,,,,
1,1,1,900,MYSO,1,M,2.511451,734.8,3.17611,2.559003472,,,,
1,1,1,900,ZIM,1,M,1.653184,661.8,2.79564,1.776198249,,,,
1,1,1,900,BROWN,1,M,1.367373,883.2,1.049587,1.261817731,,,,
1,1,1,900,MAD,1,M,2.221983,846,3.062812,2.154737917,,,,
1,1,1,900,JAP,1,M,1.888496,712.6,2.797593,1.958978234,,,,
1,1,1,900,SWED,1,M,1.432935,738.6,2.992727,1.47663781,,,,
1,1,1,900,DAH,1,M,3.208093,767.1,3.064562,3.222404085,,,,
1,1,1,900,BARC,1,M,1.439736,983.6,2.212038,1.230418575,,,,
1,1,1,900,ALST,1,M,2.436701,795,2.998811,2.421973239,,,,
1,1,1,900,PUER,1,M,1.872594,627.6,2.145151,2.030773947,,,,
1,1,1,900,HAW,1,M,1.975487,712.3,2.357604,2.046349179,,,,
1,1,1,900,OREE,1,M,1.786883,763.1,3.423045,1.80534831,,,,
1,1,1,900,ISRI,1,M,1.356968,766.8,2.1117,1.371631957,,,,
1,1,2,1130,MYSO,2,M,1.494115,816.2,3.206619,1.457765252,,,,
1,1,2,1130,ZIM,2,M,2.576585,774.4,3.008555,2.583373718,,,,
1,1,2,1130,BROWN,2,M,1.140138,765.6,1.599404,1.156024771,,,,
1,1,2,1130,MAD,2,M,1.610556,646.4,2.240953,1.749594302,,,,
1,1,2,1130,JAP,2,M,0.9135501,741.1,1.034344,0.954920408,,,,
1,1,2,1130,SWED,2,M,1.447037,739.2,1.814986,1.490416807,,,,
1,1,2,1130,DAH,2,M,0.9062069,783.8,1.810557,0.903564034,,,,
1,1,2,1130,BARC,2,M,1.554752,795.9,2.195899,1.539606838,,,,
1,1,2,1130,ALST,2,M,1.570928,766.3,2.763118,1.586342447,,,,
1,1,2,1130,PUER,2,M,1.687724,681.3,2.259209,1.790960964,,,,
1,1,2,1130,HAW,2,M,0.8676609,749.3,1.318792,0.900771312,,,,
1,1,2,1130,OREE,2,M,1.689397,825.5,3.317732,1.643830523,,,,
1,1,2,1130,ISRI,2,M,1.517514,734.9,2.571242,1.565485366,,,,
1,1,3,1400,MYSO,1,M,1.851128,744.3,2.479357,1.889443928,,,,
1,1,3,1400,ZIM,1,M,1.3362,612.2,2.624607,1.511019017,,,,
1,1,3,1400,BROWN,1,M,0.8517099,790.3,2.212202,0.842751639,,,,
1,1,3,1400,MAD,1,M,1.346667,847.1,2.11463,1.279024077,,,,
1,1,3,1400,JAP,1,M,1.377388,818.3,1.501891,1.339417905,,,,
1,1,3,1400,SWED,1,M,1.210699,728.2,1.264054,1.265758612,,,,
1,1,3,1400,DAH,1,M,1.249131,779.6,2.069893,1.251157699,,,,
1,1,3,1400,BARC,1,M,1.928053,833.5,2.432256,1.874403331,,,,
1,1,3,1400,ALST,1,M,0.911193,773.5,1.856751,0.919461522,,,,
1,1,3,1400,PUER,1,M,2.058767,647.1,2.089416,2.197616259,,,,
1,1,3,1400,HAW,1,M,0.9845722,683,1.748639,1.086497093,,,,
1,1,3,1400,OREE,1,M,2.031696,752.2,2.115672,2.062255126,,,,
1,1,3,1400,ISRI,1,M,2.152476,701.1,2.165161,2.235856795,,,,
1,1,4,1600,MYSO,2,M,1.895116,795.4,2.495802,1.881181512,,,,
1,1,4,1600,ZIM,2,M,2.426472,712.7,3.639849,2.497950447,,,,
1,1,4,1600,BROWN,2,M,0.7732354,772.2,0.8375208,0.783333365,,,,
1,1,4,1600,MAD,2,M,1.785466,758.9,3.214458,1.809314607,,,,
1,1,4,1600,JAP,2,M,2.026556,746.5,3.333475,2.06324157,,,,
1,1,4,1600,SWED,2,M,2.364129,796.3,3.063821,2.349413927,,,,
1,1,4,1600,DAH,2,M,1.896724,814,2.35126,1.863707657,,,,
1,1,4,1600,BARC,2,M,1.774967,751.6,2.960739,1.806371286,,,,
1,1,4,1600,ALST,2,M,1.247098,833.9,1.450506,1.193523116,,,,
1,1,4,1600,PUER,2,M,1.805696,673.5,1.979545,1.917751582,,,,
1,1,4,1600,HAW,2,M,0.5678369,772.6,1.893663,0.577653549,,,,
1,1,4,1600,OREE,2,M,1.537487,857,2.167225,1.460129971,,,,
1,1,4,1600,ISRI,2,M,1.77936,717.4,2.319277,1.846118869,,,,
1,2,1,900,MYSO,2,M,1.393169,880.6,2.372059,1.291420809,,,,
1,2,1,900,ZIM,2,M,2.173162,850.5,4.329681,2.102387264,,,,
1,2,1,900,BROWN,2,M,2.193475,828.4,3.258307,2.145446104,,,,
1,2,1,900,MAD,2,M,2.251597,789.5,3.08723,2.243695099,,,,
1,2,1,900,JAP,2,M,1.714035,790.6,2.758142,1.704987459,,,,
1,2,1,900,SWED,2,M,1.799412,718.7,2.72402,1.864626451,,,,
1,2,1,900,DAH,2,M,2.442227,801.3,2.299544,2.42219292,,,,
1,2,1,900,BARC,2,M,2.586186,757.9,3.0503,2.610960354,,,,
1,2,1,900,ALST,2,M,1.781617,861.1,4.02037,1.699815178,,,,
1,2,1,900,PUER,2,M,1.598436,768.9,2.48077,1.61177951,,,,
1,2,1,900,HAW,2,M,2.647281,796.2,3.341716,2.632439495,,,,
1,2,1,900,OREE,2,M,1.937597,876.1,3.48579,1.840201106,,,,
1,2,1,900,ISRI,2,M,2.077783,751.6,3.55303,2.108879382,,,,
1,2,2,1130,MYSO,1,M,1.633774,792.3,3.227285,1.622864434,,,,
1,2,2,1130,ZIM,1,M,1.450462,720.5,2.296846,1.513708784,,,,
1,2,2,1130,BROWN,1,M,2.403301,817.2,2.892586,2.366732429,,,,
1,2,2,1130,MAD,1,M,1.281809,781.9,2.005808,1.281661482,,,,
1,2,2,1130,JAP,1,M,1.54478,824.2,2.20634,1.500936405,,,,
1,2,2,1130,SWED,1,M,0.8972542,779.7,2.718746,0.899326408,,,,
1,2,2,1130,DAH,1,M,1.663994,747.8,2.37903,1.699021402,,,,
1,2,2,1130,BARC,1,M,1.360972,708.8,1.789127,1.436328603,,,,
1,2,2,1130,ALST,1,M,1.30201,780.3,1.231371,1.303598004,,,,
1,2,2,1130,PUER,1,M,1.008652,778.6,1.225426,1.011998022,,,,
1,2,2,1130,HAW,1,M,0.7202921,761.2,2.142712,0.741616368,,,,
1,2,2,1130,OREE,1,M,2.394667,833.3,3.128258,2.341537784,,,,
1,2,2,1130,ISRI,1,M,1.749656,799,2.228468,1.731894285,,,,
1,2,3,1400,MYSO,2,M,0.9762427,784.3,1.078118,0.973644529,,,,
1,2,3,1400,ZIM,2,M,1.225046,814.8,1.344172,1.190938173,,,,
1,2,3,1400,BROWN,2,M,0.9492086,859.7,3.047104,0.868677579,,,,
1,2,3,1400,MAD,2,M,1.734032,795.3,2.853889,1.71992809,,,,
1,2,3,1400,JAP,2,M,2.02029,873.4,2.208176,1.92549159,,,,
1,2,3,1400,SWED,2,M,1.880104,850,3.261845,1.809362041,,,,
1,2,3,1400,DAH,2,M,1.306149,790.3,2.211434,1.296990659,,,,
1,2,3,1400,BARC,2,M,2.100766,772,3.14187,2.11050035,,,,
1,2,3,1400,ALST,2,M,0.8098846,803,1.844262,0.787607879,,,,
1,2,3,1400,PUER,2,M,0.850943,903.8,1.950803,0.724512546,,,,
1,2,3,1400,HAW,2,M,2.403688,805.2,3.473993,2.378956026,,,,
1,2,3,1400,OREE,2,M,2.190245,876.1,2.790397,2.092242905,,,,
1,2,3,1400,ISRI,2,M,1.756032,859.1,2.776519,1.675470213,,,,
1,2,4,1600,MYSO,1,M,1.994708,834.2,2.654539,1.939768576,,,,
1,2,4,1600,ZIM,1,M,1.934935,836.3,2.095004,1.87775845,,,,
1,2,4,1600,BROWN,1,M,0.6347724,748,2.573527,0.668739074,,,,
1,2,4,1600,MAD,1,M,1.677295,731.5,3.402916,1.728348212,,,,
1,2,4,1600,JAP,1,M,1.610374,795.3,1.914084,1.595585075,,,,
1,2,4,1600,SWED,1,M,1.412806,847.6,3.206052,1.343972827,,,,
