Year,Month,Day,Koombooloomba Dam,Kuranda Weir,Eildon,Dartmouth,Snowy,Tasmania,Hume Hydro,Kiewa,Shoalhaven,Tumut,Wivenhoe
2037,4,10,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,11,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,12,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,13,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,14,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,15,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,16,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,17,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,18,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,19,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,20,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,21,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,22,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,23,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,24,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,25,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,26,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,27,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,28,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,29,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,4,30,0.50957369,0.515640044,0.103128009,0.151658836,8.40179481,18.47100463,0.362525282,0.399978949,0.42008974,8.40179481,0
2037,5,1,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,2,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,3,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,4,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,5,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,6,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,7,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,8,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,9,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,10,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,11,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,12,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,13,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,14,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,15,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,16,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,17,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,18,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,19,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,20,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,21,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,22,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,23,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,24,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,25,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,26,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,27,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,28,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,29,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,30,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,5,31,0.660449771,0.842440375,0.161443277,0.284727235,10.83818531,29.67146715,0.063682152,0.751475601,0.541909265,10.83818531,0
2037,6,1,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,2,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,3,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,4,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,5,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,6,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,7,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,8,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,9,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,10,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,11,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,12,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,13,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,14,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,15,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,16,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,17,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,18,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,19,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,20,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,21,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,22,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,23,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,24,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,25,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,26,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,27,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,28,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,29,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,6,30,1.213270691,0.828057247,0.570237225,0.633933936,19.36188589,33.80972575,0.072505056,1.05420605,0.968094295,19.36188589,0
2037,7,1,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,2,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,3,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,4,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,5,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,6,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,7,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,8,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,9,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,10,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,11,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,12,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,13,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,14,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,15,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,16,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,17,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,18,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,19,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,20,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,21,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,22,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,23,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,24,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,25,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,26,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,27,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,28,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,29,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,30,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,7,31,1.049250379,0.508550323,0.984950913,0.938187665,18.71107096,34.86910116,0.164826421,1.097400392,0.935553548,18.71107096,0
2037,8,1,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,2,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,3,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,4,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,5,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,6,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,7,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,8,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,9,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,10,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,11,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,12,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,13,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,14,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,15,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,16,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,17,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,18,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,19,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,20,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,21,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,22,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,23,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,24,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,25,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,26,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,27,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,28,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,29,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,30,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,8,31,2.127727789,0.365337876,1.335675274,1.247994184,11.21767209,42.32262754,0.3261954,1.431945838,0.560883604,11.21767209,0
2037,9,1,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,2,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,3,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,4,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,5,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,6,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,7,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,8,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,9,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,10,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,11,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,12,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,13,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,14,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,15,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,16,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,17,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,18,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,19,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,20,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,21,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,22,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,23,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,24,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,25,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,26,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,27,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,28,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,29,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,9,30,1.893619278,0.906037932,1.46778145,1.775834347,12.11320644,51.7738415,0.589787204,1.274904095,0.605660322,12.11320644,0
2037,10,1,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,2,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,3,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,4,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,5,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,6,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,7,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,8,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,9,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,10,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,11,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,12,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,13,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,14,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,15,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,16,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,17,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,18,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,19,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,20,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,21,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,22,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,23,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,24,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,25,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,26,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
2037,10,27,1.481810424,0.540700056,0.976182804,1.484733127,12.91582511,24.8857801,0.747742233,1.328135635,0.645791255,12.91582511,0
