Species,Status,Acclimation Temp (degress celsius),Date,Waterbath,Individual,CTmin (degrees celsius)
H. viatica,Alien,50,30/06/2016,Lonesome George,6,-6.1
H. viatica,Alien,50,30/06/2016,Lonesome George,7,-6.1
H. viatica,Alien,50,30/06/2016,Lonesome George,8,-6.1
H. viatica,Alien,50,30/06/2016,Lonesome George,9,-6.1
H. viatica,Alien,50,30/06/2016,Desiccator,9,-6.1
H. viatica,Alien,50,30/06/2016,Lonesome George,5,-5.6
H. viatica,Alien,50,30/06/2016,Desiccator,7,-5.6
H. viatica,Alien,50,30/06/2016,Desiccator,8,-5.6
H. viatica,Alien,50,30/06/2016,Wombat,5,-5.3
H. viatica,Alien,50,30/06/2016,Desiccator,6,-5.1
H. viatica,Alien,50,30/06/2016,Wombat,4,-4.8
H. viatica,Alien,50,30/06/2016,Desiccator,5,-4.6
H. viatica,Alien,50,30/06/2016,Lonesome George,3,-3.9
H. viatica,Alien,50,30/06/2016,Lonesome George,4,-3.9
H. viatica,Alien,50,30/06/2016,Desiccator,3,-3.5
H. viatica,Alien,50,30/06/2016,Desiccator,4,-3.5
H. viatica,Alien,50,30/06/2016,Lonesome George,1,-3.2
H. viatica,Alien,50,30/06/2016,Lonesome George,2,-3.2
H. viatica,Alien,50,30/06/2016,Desiccator,1,-3.2
H. viatica,Alien,50,30/06/2016,Desiccator,2,-3.2
H. viatica,Alien,50,30/06/2016,Wombat,1,-3.2
H. viatica,Alien,50,30/06/2016,Wombat,2,-3.2
H. viatica,Alien,50,30/06/2016,Wombat,3,-3.2
H. viatica,Alien,55,23/06/2016,Lonesome George,17,-8.1
H. viatica,Alien,55,23/06/2016,Wombat,15,-8
H. viatica,Alien,55,23/06/2016,Desiccator,14,-7.6
H. viatica,Alien,55,23/06/2016,Desiccator,15,-7.6
H. viatica,Alien,55,23/06/2016,Lonesome George,14,-7.1
H. viatica,Alien,55,23/06/2016,Lonesome George,15,-7.1
H. viatica,Alien,55,23/06/2016,Lonesome George,16,-7.1
H. viatica,Alien,55,23/06/2016,Desiccator,13,-7.1
H. viatica,Alien,55,23/06/2016,Wombat,13,-6.8
H. viatica,Alien,55,23/06/2016,Wombat,14,-6.8
H. viatica,Alien,55,23/06/2016,Lonesome George,13,-6.7
H. viatica,Alien,55,23/06/2016,Desiccator,9,-6.6
H. viatica,Alien,55,23/06/2016,Desiccator,10,-6.6
H. viatica,Alien,55,23/06/2016,Desiccator,11,-6.6
H. viatica,Alien,55,23/06/2016,Desiccator,12,-6.6
H. viatica,Alien,55,23/06/2016,Lonesome George,10,-6.2
H. viatica,Alien,55,23/06/2016,Lonesome George,11,-6.2
H. viatica,Alien,55,23/06/2016,Lonesome George,12,-6.2
H. viatica,Alien,55,23/06/2016,Desiccator,8,-6.1
H. viatica,Alien,55,23/06/2016,Wombat,11,-5.8
H. viatica,Alien,55,23/06/2016,Wombat,12,-5.8
H. viatica,Alien,55,23/06/2016,Lonesome George,9,-5.7
H. viatica,Alien,55,23/06/2016,Desiccator,5,-5.6
H. viatica,Alien,55,23/06/2016,Desiccator,6,-5.6
H. viatica,Alien,55,23/06/2016,Desiccator,7,-5.6
H. viatica,Alien,55,23/06/2016,Lonesome George,6,-5.2
H. viatica,Alien,55,23/06/2016,Lonesome George,7,-5.2
H. viatica,Alien,55,23/06/2016,Lonesome George,8,-5.2
H. viatica,Alien,55,23/06/2016,Desiccator,3,-5.1
H. viatica,Alien,55,23/06/2016,Desiccator,4,-5.1
H. viatica,Alien,55,23/06/2016,Lonesome George,5,-4.5
H. viatica,Alien,55,23/06/2016,Wombat,8,-4.4
H. viatica,Alien,55,23/06/2016,Wombat,9,-4.4
H. viatica,Alien,55,23/06/2016,Wombat,10,-4.4
H. viatica,Alien,55,23/06/2016,Desiccator,1,-4
H. viatica,Alien,55,23/06/2016,Desiccator,2,-4
H. viatica,Alien,55,23/06/2016,Lonesome George,3,-3.8
H. viatica,Alien,55,23/06/2016,Lonesome George,4,-3.8
H. viatica,Alien,55,23/06/2016,Wombat,1,-3.6
H. viatica,Alien,55,23/06/2016,Wombat,2,-3.6
H. viatica,Alien,55,23/06/2016,Wombat,3,-3.6
H. viatica,Alien,55,23/06/2016,Wombat,4,-3.6
H. viatica,Alien,55,23/06/2016,Wombat,5,-3.6
H. viatica,Alien,55,23/06/2016,Wombat,6,-3.6
H. viatica,Alien,55,23/06/2016,Wombat,7,-3.6
H. viatica,Alien,55,23/06/2016,Lonesome George,1,-2.9
H. viatica,Alien,55,23/06/2016,Lonesome George,2,-2.9
H. viatica,Alien,105,14/06/2016,Lonesome George,13,-7.8
H. viatica,Alien,105,14/06/2016,Lonesome George,12,-7.4
H. viatica,Alien,105,14/06/2016,Wombat,13,-7.2
H. viatica,Alien,105,14/06/2016,Desiccator,12,-7.2
H. viatica,Alien,105,14/06/2016,Lonesome George,11,-6.9
H. viatica,Alien,105,14/06/2016,Wombat,8,-6.7
H. viatica,Alien,105,14/06/2016,Wombat,9,-6.7
H. viatica,Alien,105,14/06/2016,Wombat,10,-6.7
H. viatica,Alien,105,14/06/2016,Wombat,11,-6.7
H. viatica,Alien,105,14/06/2016,Wombat,12,-6.7
H. viatica,Alien,105,14/06/2016,Desiccator,10,-6.7
H. viatica,Alien,105,14/06/2016,Desiccator,11,-6.7
H. viatica,Alien,105,14/06/2016,Lonesome George,10,-6.4
H. viatica,Alien,105,14/06/2016,Wombat,5,-6.2
H. viatica,Alien,105,14/06/2016,Wombat,6,-6.2
H. viatica,Alien,105,14/06/2016,Wombat,7,-6.2
H. viatica,Alien,105,14/06/2016,Desiccator,7,-6.2
H. viatica,Alien,105,14/06/2016,Desiccator,8,-6.2
H. viatica,Alien,105,14/06/2016,Desiccator,9,-6.2
H. viatica,Alien,105,14/06/2016,Wombat,3,-5.7
H. viatica,Alien,105,14/06/2016,Wombat,4,-5.7
H. viatica,Alien,105,14/06/2016,Desiccator,5,-5.7
H. viatica,Alien,105,14/06/2016,Desiccator,6,-5.7
H. viatica,Alien,105,14/06/2016,Wombat,2,-5.2
H. viatica,Alien,105,14/06/2016,Desiccator,4,-5.1
H. viatica,Alien,105,14/06/2016,Lonesome George,9,-4.9
H. viatica,Alien,105,14/06/2016,Wombat,1,-4.7
H. viatica,Alien,105,14/06/2016,Desiccator,3,-4.6
H. viatica,Alien,105,14/06/2016,Lonesome George,5,-4.4
H. viatica,Alien,105,14/06/2016,Lonesome George,6,-4.4
H. viatica,Alien,105,14/06/2016,Lonesome George,7,-4.4
H. viatica,Alien,105,14/06/2016,Lonesome George,8,-4.4
H. viatica,Alien,105,14/06/2016,Desiccator,1,-4
H. viatica,Alien,105,14/06/2016,Desiccator,2,-4
H. viatica,Alien,105,14/06/2016,Lonesome George,2,-3.8
H. viatica,Alien,105,14/06/2016,Lonesome George,3,-3.8
H. viatica,Alien,105,14/06/2016,Lonesome George,4,-3.8
H. viatica,Alien,105,14/06/2016,Lonesome George,1,-3.6
H. viatica,Alien,155,22/06/2016,Lonesome George,18,-7.2
H. viatica,Alien,155,22/06/2016,Lonesome George,17,-6.9
H. viatica,Alien,155,22/06/2016,Lonesome George,14,-6.4
H. viatica,Alien,155,22/06/2016,Lonesome George,15,-6.4
H. viatica,Alien,155,22/06/2016,Lonesome George,16,-6.4
H. viatica,Alien,155,22/06/2016,Lonesome George,18,-6.3
H. viatica,Alien,155,22/06/2016,Lonesome George,19,-6.3
H. viatica,Alien,155,22/06/2016,Lonesome George,20,-6.3
H. viatica,Alien,155,22/06/2016,Lonesome George,13,-6
H. viatica,Alien,155,22/06/2016,Lonesome George,14,-6
H. viatica,Alien,155,22/06/2016,Lonesome George,15,-6
H. viatica,Alien,155,22/06/2016,Lonesome George,16,-6
H. viatica,Alien,155,22/06/2016,Lonesome George,17,-6
H. viatica,Alien,155,22/06/2016,Lonesome George,18,-6
H. viatica,Alien,155,22/06/2016,Lonesome George,12,-5.9
H. viatica,Alien,155,22/06/2016,Lonesome George,13,-5.9
H. viatica,Alien,155,22/06/2016,Lonesome George,15,-5.8
H. viatica,Alien,155,22/06/2016,Lonesome George,16,-5.8
H. viatica,Alien,155,22/06/2016,Lonesome George,17,-5.8
H. viatica,Alien,155,22/06/2016,Lonesome George,10,-5.5
H. viatica,Alien,155,22/06/2016,Lonesome George,11,-5.5
H. viatica,Alien,155,22/06/2016,Lonesome George,12,-5.5
H. viatica,Alien,155,22/06/2016,Lonesome George,11,-5.4
H. viatica,Alien,155,22/06/2016,Lonesome George,12,-5.3
H. viatica,Alien,155,22/06/2016,Lonesome George,13,-5.3
H. viatica,Alien,155,22/06/2016,Lonesome George,14,-5.3
H. viatica,Alien,155,22/06/2016,Lonesome George,9,-5
H. viatica,Alien,155,22/06/2016,Lonesome George,5,-4.8
H. viatica,Alien,155,22/06/2016,Lonesome George,6,-4.8
H. viatica,Alien,155,22/06/2016,Lonesome George,7,-4.8
H. viatica,Alien,155,22/06/2016,Lonesome George,8,-4.8
H. viatica,Alien,155,22/06/2016,Lonesome George,9,-4.8
H. viatica,Alien,155,22/06/2016,Lonesome George,10,-4.8
H. viatica,Alien,155,22/06/2016,Lonesome George,11,-4.8
H. viatica,Alien,155,22/06/2016,Lonesome George,8,-4.5
H. viatica,Alien,155,22/06/2016,Lonesome George,10,-4.4
H. viatica,Alien,155,22/06/2016,Lonesome George,3,-4.3
H. viatica,Alien,155,22/06/2016,Lonesome George,4,-4.3
H. viatica,Alien,155,22/06/2016,Lonesome George,7,-3.7
H. viatica,Alien,155,22/06/2016,Lonesome George,8,-3.7
H. viatica,Alien,155,22/06/2016,Lonesome George,9,-3.7
H. viatica,Alien,155,22/06/2016,Lonesome George,7,-3.6
H. viatica,Alien,155,22/06/2016,Lonesome George,1,-3.4
H. viatica,Alien,155,22/06/2016,Lonesome George,2,-3.4
H. viatica,Alien,155,22/06/2016,Lonesome George,1,-3.2
H. viatica,Alien,155,22/06/2016,Lonesome George,2,-3.2
H. viatica,Alien,155,22/06/2016,Lonesome George,3,-3.2
H. viatica,Alien,155,22/06/2016,Lonesome George,4,-3.2
H. viatica,Alien,155,22/06/2016,Lonesome George,5,-3.2
H. viatica,Alien,155,22/06/2016,Lonesome George,6,-3.2
H. viatica,Alien,155,22/06/2016,Lonesome George,1,-3.1
H. viatica,Alien,155,22/06/2016,Lonesome George,2,-3.1
H. viatica,Alien,155,22/06/2016,Lonesome George,3,-3.1
H. viatica,Alien,155,22/06/2016,Lonesome George,4,-3.1
H. viatica,Alien,155,22/06/2016,Lonesome George,5,-3.1
H. viatica,Alien,155,22/06/2016,Lonesome George,6,-3.1
H. viatica,Alien,250,29/06/2016,Desiccator,16,-6.9
H. viatica,Alien,250,29/06/2016,Lonesome George,16,-6.7
H. viatica,Alien,250,29/06/2016,Wombat,16,-6.7
H. viatica,Alien,250,29/06/2016,Wombat,17,-6.7
H. viatica,Alien,250,29/06/2016,Desiccator,14,-6.4
H. viatica,Alien,250,29/06/2016,Desiccator,15,-6.4
H. viatica,Alien,250,29/06/2016,Lonesome George,15,-6.3
H. viatica,Alien,250,29/06/2016,Lonesome George,13,-5.9
H. viatica,Alien,250,29/06/2016,Lonesome George,14,-5.9
H. viatica,Alien,250,29/06/2016,Desiccator,12,-5.9
H. viatica,Alien,250,29/06/2016,Desiccator,13,-5.9
H. viatica,Alien,250,29/06/2016,Wombat,14,-5.8
H. viatica,Alien,250,29/06/2016,Wombat,15,-5.8
H. viatica,Alien,250,29/06/2016,Lonesome George,12,-5.4
H. viatica,Alien,250,29/06/2016,Wombat,12,-5.3
H. viatica,Alien,250,29/06/2016,Wombat,13,-5.3
H. viatica,Alien,250,29/06/2016,Lonesome George,11,-4.9
H. viatica,Alien,250,29/06/2016,Desiccator,10,-4.9
H. viatica,Alien,250,29/06/2016,Desiccator,11,-4.9
H. viatica,Alien,250,29/06/2016,Desiccator,8,-4.4
H. viatica,Alien,250,29/06/2016,Desiccator,9,-4.4
H. viatica,Alien,250,29/06/2016,Wombat,10,-4.1
H. viatica,Alien,250,29/06/2016,Wombat,11,-4.1
H. viatica,Alien,250,29/06/2016,Lonesome George,9,-3.9
H. viatica,Alien,250,29/06/2016,Lonesome George,10,-3.9
H. viatica,Alien,250,29/06/2016,Desiccator,7,-3.9
H. viatica,Alien,250,29/06/2016,Wombat,7,-3.6
H. viatica,Alien,250,29/06/2016,Wombat,8,-3.6
H. viatica,Alien,250,29/06/2016,Wombat,9,-3.6
H. viatica,Alien,250,29/06/2016,Lonesome George,1,-3.4
H. viatica,Alien,250,29/06/2016,Lonesome George,2,-3.4
H. viatica,Alien,250,29/06/2016,Lonesome George,3,-3.4
H. viatica,Alien,250,29/06/2016,Lonesome George,4,-3.4
H. viatica,Alien,250,29/06/2016,Lonesome George,5,-3.4
H. viatica,Alien,250,29/06/2016,Lonesome George,6,-3.4
H. viatica,Alien,250,29/06/2016,Lonesome George,7,-3.4
H. viatica,Alien,250,29/06/2016,Lonesome George,8,-3.4
H. viatica,Alien,250,29/06/2016,Desiccator,1,-3.4
H. viatica,Alien,250,29/06/2016,Desiccator,2,-3.4
H. viatica,Alien,250,29/06/2016,Desiccator,3,-3.4
H. viatica,Alien,250,29/06/2016,Desiccator,4,-3.4
H. viatica,Alien,250,29/06/2016,Desiccator,5,-3.4
H. viatica,Alien,250,29/06/2016,Desiccator,6,-3.4
H. viatica,Alien,250,29/06/2016,Wombat,1,-3.1
H. viatica,Alien,250,29/06/2016,Wombat,2,-3.1
H. viatica,Alien,250,29/06/2016,Wombat,3,-3.1
H. viatica,Alien,250,29/06/2016,Wombat,4,-3.1
H. viatica,Alien,250,29/06/2016,Wombat,5,-3.1
H. viatica,Alien,250,29/06/2016,Wombat,6,-3.1
H. viatica,Alien,525,24/06/2016,Wombat,20,-7
H. viatica,Alien,525,24/06/2016,Wombat,19,-6.5
H. viatica,Alien,525,24/06/2016,Lonesome George,14,-6.5
H. viatica,Alien,525,24/06/2016,Lonesome George,15,-6.5
H. viatica,Alien,525,24/06/2016,Lonesome George,16,-6.5
H. viatica,Alien,525,24/06/2016,Desiccator,18,-6.3
H. viatica,Alien,525,24/06/2016,Lonesome George,13,-6
H. viatica,Alien,525,24/06/2016,Wombat,17,-5.9
H. viatica,Alien,525,24/06/2016,Wombat,18,-5.9
H. viatica,Alien,525,24/06/2016,Desiccator,15,-5.8
H. viatica,Alien,525,24/06/2016,Desiccator,16,-5.8
H. viatica,Alien,525,24/06/2016,Desiccator,17,-5.8
H. viatica,Alien,525,24/06/2016,Lonesome George,9,-5.5
H. viatica,Alien,525,24/06/2016,Lonesome George,10,-5.5
H. viatica,Alien,525,24/06/2016,Lonesome George,11,-5.5
H. viatica,Alien,525,24/06/2016,Lonesome George,12,-5.5
H. viatica,Alien,525,24/06/2016,Wombat,14,-5.4
H. viatica,Alien,525,24/06/2016,Wombat,15,-5.4
H. viatica,Alien,525,24/06/2016,Wombat,16,-5.4
H. viatica,Alien,525,24/06/2016,Wombat,12,-4.9
H. viatica,Alien,525,24/06/2016,Wombat,13,-4.9
H. viatica,Alien,525,24/06/2016,Desiccator,13,-4.8
H. viatica,Alien,525,24/06/2016,Desiccator,14,-4.8
H. viatica,Alien,525,24/06/2016,Wombat,11,-4.4
H. viatica,Alien,525,24/06/2016,Desiccator,10,-4.2
H. viatica,Alien,525,24/06/2016,Desiccator,11,-4.2
H. viatica,Alien,525,24/06/2016,Desiccator,12,-4.2
H. viatica,Alien,525,24/06/2016,Wombat,1,-3.9
H. viatica,Alien,525,24/06/2016,Wombat,2,-3.9
H. viatica,Alien,525,24/06/2016,Wombat,3,-3.9
H. viatica,Alien,525,24/06/2016,Wombat,4,-3.9
H. viatica,Alien,525,24/06/2016,Wombat,5,-3.9
H. viatica,Alien,525,24/06/2016,Wombat,6,-3.9
H. viatica,Alien,525,24/06/2016,Wombat,7,-3.9
H. viatica,Alien,525,24/06/2016,Wombat,8,-3.9
H. viatica,Alien,525,24/06/2016,Wombat,9,-3.9
H. viatica,Alien,525,24/06/2016,Wombat,10,-3.9
H. viatica,Alien,525,24/06/2016,Desiccator,9,-3.6
H. viatica,Alien,525,24/06/2016,Lonesome George,7,-3.3
H. viatica,Alien,525,24/06/2016,Lonesome George,8,-3.3
H. viatica,Alien,525,24/06/2016,Lonesome George,1,-3.2
H. viatica,Alien,525,24/06/2016,Lonesome George,2,-3.2
H. viatica,Alien,525,24/06/2016,Lonesome George,3,-3.2
H. viatica,Alien,525,24/06/2016,Lonesome George,4,-3.2
H. viatica,Alien,525,24/06/2016,Lonesome George,5,-3.2
H. viatica,Alien,525,24/06/2016,Lonesome George,6,-3.2
H. viatica,Alien,525,24/06/2016,Desiccator,1,-3.1
H. viatica,Alien,525,24/06/2016,Desiccator,2,-3.1
H. viatica,Alien,525,24/06/2016,Desiccator,3,-3.1
H. viatica,Alien,525,24/06/2016,Desiccator,4,-3.1
H. viatica,Alien,525,24/06/2016,Desiccator,5,-3.1
H. viatica,Alien,525,24/06/2016,Desiccator,6,-3.1
H. viatica,Alien,525,24/06/2016,Desiccator,7,-3.1
H. viatica,Alien,525,24/06/2016,Desiccator,8,-3.1
H. viatica,Alien,1025,15/05/2016,Lonesome George,14,-7.5
H. viatica,Alien,1025,15/05/2016,Desiccator,16,-7.3
H. viatica,Alien,1025,15/05/2016,Lonesome George,13,-7
H. viatica,Alien,1025,15/05/2016,Desiccator,13,-6.8
H. viatica,Alien,1025,15/05/2016,Desiccator,14,-6.8
H. viatica,Alien,1025,15/05/2016,Desiccator,15,-6.8
H. viatica,Alien,1025,15/05/2016,Wombat,12,-6.7
H. viatica,Alien,1025,15/05/2016,Wombat,13,-6.7
H. viatica,Alien,1025,15/05/2016,Wombat,14,-6.7
H. viatica,Alien,1025,15/05/2016,Wombat,15,-6.7
H. viatica,Alien,1025,15/05/2016,Lonesome George,10,-6.5
H. viatica,Alien,1025,15/05/2016,Lonesome George,11,-6.5
H. viatica,Alien,1025,15/05/2016,Lonesome George,12,-6.5
H. viatica,Alien,1025,15/05/2016,Desiccator,11,-6.3
H. viatica,Alien,1025,15/05/2016,Desiccator,12,-6.3
H. viatica,Alien,1025,15/05/2016,Wombat,10,-6.2
H. viatica,Alien,1025,15/05/2016,Wombat,11,-6.2
H. viatica,Alien,1025,15/05/2016,Lonesome George,8,-5.9
H. viatica,Alien,1025,15/05/2016,Lonesome George,9,-5.9
H. viatica,Alien,1025,15/05/2016,Wombat,9,-5.7
H. viatica,Alien,1025,15/05/2016,Desiccator,10,-5.7
H. viatica,Alien,1025,15/05/2016,Wombat,6,-5.2
H. viatica,Alien,1025,15/05/2016,Wombat,7,-5.2
H. viatica,Alien,1025,15/05/2016,Wombat,8,-5.2
H. viatica,Alien,1025,15/05/2016,Desiccator,7,-5.2
H. viatica,Alien,1025,15/05/2016,Desiccator,8,-5.2
H. viatica,Alien,1025,15/05/2016,Desiccator,9,-5.2
H. viatica,Alien,1025,15/05/2016,Lonesome George,7,-4.9
H. viatica,Alien,1025,15/05/2016,Wombat,4,-4.7
H. viatica,Alien,1025,15/05/2016,Wombat,5,-4.7
H. viatica,Alien,1025,15/05/2016,Desiccator,6,-4.7
H. viatica,Alien,1025,15/05/2016,Lonesome George,4,-4.3
H. viatica,Alien,1025,15/05/2016,Lonesome George,5,-4.3
H. viatica,Alien,1025,15/05/2016,Lonesome George,6,-4.3
H. viatica,Alien,1025,15/05/2016,Desiccator,1,-4.2
H. viatica,Alien,1025,15/05/2016,Desiccator,2,-4.2
H. viatica,Alien,1025,15/05/2016,Desiccator,3,-4.2
H. viatica,Alien,1025,15/05/2016,Desiccator,4,-4.2
H. viatica,Alien,1025,15/05/2016,Desiccator,5,-4.2
H. viatica,Alien,1025,15/05/2016,Wombat,1,-4.1
H. viatica,Alien,1025,15/05/2016,Wombat,2,-4.1
H. viatica,Alien,1025,15/05/2016,Wombat,3,-4.1
H. viatica,Alien,1025,15/05/2016,Lonesome George,1,-3.7
H. viatica,Alien,1025,15/05/2016,Lonesome George,2,-3.7
H. viatica,Alien,1025,15/05/2016,Lonesome George,3,-3.7
H. viatica,Alien,1525,17/06/2016,Wombat,13,-6.5
H. viatica,Alien,1525,17/06/2016,Wombat,14,-6.5
H. viatica,Alien,1525,17/06/2016,Wombat,15,-6.5
H. viatica,Alien,1525,17/06/2016,Wombat,16,-6.5
H. viatica,Alien,1525,17/06/2016,Desiccator,15,-6.4
H. viatica,Alien,1525,17/06/2016,Desiccator,16,-6.4
H. viatica,Alien,1525,17/06/2016,Lonesome George,18,-6.4
H. viatica,Alien,1525,17/06/2016,Wombat,10,-6
H. viatica,Alien,1525,17/06/2016,Wombat,11,-6
H. viatica,Alien,1525,17/06/2016,Wombat,12,-6
H. viatica,Alien,1525,17/06/2016,Desiccator,12,-5.9
H. viatica,Alien,1525,17/06/2016,Desiccator,13,-5.9
H. viatica,Alien,1525,17/06/2016,Desiccator,14,-5.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,13,-5.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,14,-5.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,15,-5.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,16,-5.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,17,-5.9
H. viatica,Alien,1525,17/06/2016,Wombat,9,-5.5
H. viatica,Alien,1525,17/06/2016,Desiccator,11,-5.4
H. viatica,Alien,1525,17/06/2016,Lonesome George,11,-5.4
H. viatica,Alien,1525,17/06/2016,Lonesome George,12,-5.4
H. viatica,Alien,1525,17/06/2016,Wombat,6,-5
H. viatica,Alien,1525,17/06/2016,Wombat,7,-5
H. viatica,Alien,1525,17/06/2016,Wombat,8,-5
H. viatica,Alien,1525,17/06/2016,Desiccator,10,-4.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,10,-4.9
H. viatica,Alien,1525,17/06/2016,Wombat,5,-4.5
H. viatica,Alien,1525,17/06/2016,Desiccator,7,-4.4
H. viatica,Alien,1525,17/06/2016,Desiccator,8,-4.4
H. viatica,Alien,1525,17/06/2016,Desiccator,9,-4.4
H. viatica,Alien,1525,17/06/2016,Wombat,1,-4
H. viatica,Alien,1525,17/06/2016,Wombat,2,-4
H. viatica,Alien,1525,17/06/2016,Wombat,3,-4
H. viatica,Alien,1525,17/06/2016,Wombat,4,-4
H. viatica,Alien,1525,17/06/2016,Desiccator,6,-3.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,6,-3.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,7,-3.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,8,-3.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,9,-3.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,5,-3.4
H. viatica,Alien,1525,17/06/2016,Desiccator,4,-3
H. viatica,Alien,1525,17/06/2016,Desiccator,5,-3
H. viatica,Alien,1525,17/06/2016,Lonesome George,1,-2.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,2,-2.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,3,-2.9
H. viatica,Alien,1525,17/06/2016,Lonesome George,4,-2.9
H. viatica,Alien,1525,17/06/2016,Desiccator,3,-2.5
H. viatica,Alien,1525,17/06/2016,Desiccator,1,-2
H. viatica,Alien,1525,17/06/2016,Desiccator,2,-2
