Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2036,3,31,0.106102,0.107956,0.107956,0.097824,0.097824,0.110035,0.110035,0.074729,0.074729,0.050021,0.050021,0.031821,0.031821,0.023385,0.023385,0.019434,0.019434,0.007267,0.007267,0.002706,0.002706,0.000093,0.000093,0.001932,0.001932,0.000689,0.000689,0.002313,0.002313,0.000131,0.000131,0.000000,0.000000,0.000189,0.000189,0.001657,0.001657,0.008174,0.008174,0.010463,0.010463,0.008365,0.008365,0.008349,0.008349,0.008582,0.008582,0.004545
2036,4,1,0.004545,0.017863,0.017863,0.021686,0.021686,0.016537,0.016537,0.006754,0.006754,0.005308,0.005308,0.005101,0.005101,0.004423,0.004423,0.003229,0.003229,0.004904,0.004904,0.002276,0.002276,0.002336,0.002336,0.006539,0.006539,0.004205,0.004205,0.012369,0.012369,0.018240,0.018240,0.032890,0.032890,0.054037,0.054037,0.053959,0.053959,0.076429,0.076429,0.141856,0.141856,0.286864,0.286864,0.356383,0.356383,0.217149,0.217149,0.246609
2036,4,2,0.246609,0.292361,0.292361,0.370050,0.370050,0.345075,0.345075,0.371239,0.371239,0.417630,0.417630,0.370414,0.370414,0.400799,0.400799,0.393504,0.393504,0.316211,0.316211,0.358081,0.358081,0.283846,0.283846,0.367618,0.367618,0.313864,0.313864,0.242599,0.242599,0.149271,0.149271,0.084668,0.084668,0.036771,0.036771,0.016108,0.016108,0.016824,0.016824,0.040503,0.040503,0.089356,0.089356,0.148947,0.148947,0.208560,0.208560,0.221817
2036,4,3,0.221817,0.221265,0.221265,0.230277,0.230277,0.253395,0.253395,0.192449,0.192449,0.161394,0.161394,0.147267,0.147267,0.098955,0.098955,0.064056,0.064056,0.064144,0.064144,0.027505,0.027505,0.006104,0.006104,0.003549,0.003549,0.001880,0.001880,0.000000,0.000000,0.000264,0.000264,0.002895,0.002895,0.004755,0.004755,0.034668,0.034668,0.139608,0.139608,0.449708,0.449708,0.485330,0.485330,0.491564,0.491564,0.385233,0.385233,0.293380
2036,4,4,0.293380,0.226952,0.226952,0.328730,0.328730,0.596763,0.596763,0.669036,0.669036,0.847732,0.847732,0.893301,0.893301,0.897042,0.897042,0.896324,0.896324,0.887676,0.887676,0.895734,0.895734,0.899481,0.899481,0.899532,0.899532,0.899638,0.899638,0.899637,0.899637,0.899574,0.899574,0.897519,0.897519,0.896780,0.896780,0.891344,0.891344,0.899740,0.899740,0.899813,0.899813,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000
2036,4,5,0.900000,0.897754,0.897754,0.778395,0.778395,0.589220,0.589220,0.526165,0.526165,0.482756,0.482756,0.399262,0.399262,0.432975,0.432975,0.332960,0.332960,0.209362,0.209362,0.189708,0.189708,0.192590,0.192590,0.197780,0.197780,0.111831,0.111831,0.073178,0.073178,0.049389,0.049389,0.021000,0.021000,0.007798,0.007798,0.008154,0.008154,0.008456,0.008456,0.002313,0.002313,0.004599,0.004599,0.006945,0.006945,0.029479,0.029479,0.057349
2036,4,6,0.057349,0.104909,0.104909,0.138824,0.138824,0.158109,0.158109,0.225106,0.225106,0.191326,0.191326,0.285734,0.285734,0.384630,0.384630,0.311979,0.311979,0.398626,0.398626,0.655306,0.655306,0.849480,0.849480,0.877142,0.877142,0.881181,0.881181,0.884868,0.884868,0.896018,0.896018,0.885260,0.885260,0.882090,0.882090,0.658944,0.658944,0.471255,0.471255,0.630433,0.630433,0.659464,0.659464,0.688962,0.688962,0.760795,0.760795,0.754537
2036,4,7,0.754537,0.691020,0.691020,0.585823,0.585823,0.604689,0.604689,0.528142,0.528142,0.452307,0.452307,0.450835,0.450835,0.445543,0.445543,0.388463,0.388463,0.380516,0.380516,0.527970,0.527970,0.707248,0.707248,0.817763,0.817763,0.876940,0.876940,0.887874,0.887874,0.883109,0.883109,0.794595,0.794595,0.539363,0.539363,0.498090,0.498090,0.639749,0.639749,0.625332,0.625332,0.666431,0.666431,0.820472,0.820472,0.801431,0.801431,0.798200
2036,4,8,0.798200,0.828670,0.828670,0.797249,0.797249,0.593839,0.593839,0.424234,0.424234,0.342534,0.342534,0.266889,0.266889,0.357531,0.357531,0.319585,0.319585,0.246587,0.246587,0.249308,0.249308,0.240649,0.240649,0.407708,0.407708,0.498253,0.498253,0.557529,0.557529,0.489408,0.489408,0.474173,0.474173,0.494773,0.494773,0.420769,0.420769,0.308161,0.308161,0.239580,0.239580,0.224242,0.224242,0.133753,0.133753,0.075909,0.075909,0.053145
2036,4,9,0.053145,0.060046,0.060046,0.059762,0.059762,0.052685,0.052685,0.057888,0.057888,0.040517,0.040517,0.042099,0.042099,0.035114,0.035114,0.030514,0.030514,0.037315,0.037315,0.033806,0.033806,0.038500,0.038500,0.039078,0.039078,0.043052,0.043052,0.039985,0.039985,0.039975,0.039975,0.026155,0.026155,0.025861,0.025861,0.015499,0.015499,0.015338,0.015338,0.043824,0.043824,0.093740,0.093740,0.079323,0.079323,0.061255,0.061255,0.040650
2036,4,10,0.040650,0.030881,0.030881,0.037344,0.037344,0.034669,0.034669,0.021667,0.021667,0.010756,0.010756,0.008086,0.008086,0.005428,0.005428,0.014942,0.014942,0.009848,0.009848,0.011087,0.011087,0.017038,0.017038,0.010498,0.010498,0.007244,0.007244,0.007297,0.007297,0.024083,0.024083,0.020748,0.020748,0.033305,0.033305,0.049264,0.049264,0.134413,0.134413,0.241891,0.241891,0.195697,0.195697,0.231430,0.231430,0.215978,0.215978,0.210449
2036,4,11,0.245263,0.237273,0.237273,0.221188,0.221188,0.266770,0.266770,0.237216,0.237216,0.266218,0.266218,0.275500,0.275500,0.198557,0.198557,0.136499,0.136499,0.130353,0.130353,0.112412,0.112412,0.070015,0.070015,0.037063,0.037063,0.008561,0.008561,0.000000,0.000000,0.000000,0.000000,0.002200,0.002200,0.006417,0.006417,0.040627,0.040627,0.078944,0.078944,0.350907,0.350907,0.337574,0.337574,0.250899,0.250899,0.071524,0.071524,0.070861
2036,4,12,0.070861,0.069692,0.069692,0.085699,0.085699,0.134288,0.134288,0.136326,0.136326,0.135313,0.135313,0.199803,0.199803,0.436388,0.436388,0.554185,0.554185,0.430301,0.430301,0.394854,0.394854,0.279452,0.279452,0.153653,0.153653,0.177081,0.177081,0.157461,0.157461,0.110540,0.110540,0.088607,0.088607,0.119327,0.119327,0.214236,0.214236,0.301791,0.301791,0.421621,0.421621,0.684470,0.684470,0.783514,0.783514,0.834110,0.834110,0.876875
2036,4,13,0.876875,0.881455,0.881455,0.885300,0.885300,0.886896,0.886896,0.887563,0.887563,0.850233,0.850233,0.889758,0.889758,0.890076,0.890076,0.877565,0.877565,0.878144,0.878144,0.890120,0.890120,0.884782,0.884782,0.794009,0.794009,0.616329,0.616329,0.501696,0.501696,0.324063,0.324063,0.228728,0.228728,0.178856,0.178856,0.050554,0.050554,0.045689,0.045689,0.163588,0.163588,0.244181,0.244181,0.165051,0.165051,0.182218,0.182218,0.155527
2036,4,14,0.155527,0.082839,0.082839,0.084694,0.084694,0.069698,0.069698,0.039019,0.039019,0.028670,0.028670,0.031008,0.031008,0.037521,0.037521,0.045233,0.045233,0.046737,0.046737,0.033660,0.033660,0.017015,0.017015,0.016929,0.016929,0.015241,0.015241,0.008425,0.008425,0.018322,0.018322,0.021530,0.021530,0.019105,0.019105,0.015276,0.015276,0.021313,0.021313,0.058264,0.058264,0.054697,0.054697,0.076963,0.076963,0.120560,0.120560,0.077155
2036,4,15,0.660643,0.813028,0.813028,0.849216,0.849216,0.785269,0.785269,0.744699,0.744699,0.753745,0.753745,0.823799,0.823799,0.836626,0.836626,0.696880,0.696880,0.673006,0.673006,0.589072,0.589072,0.615715,0.615715,0.724743,0.724743,0.726074,0.726074,0.756770,0.756770,0.717430,0.717430,0.768407,0.768407,0.765984,0.765984,0.742574,0.742574,0.890738,0.890738,0.896900,0.896900,0.899860,0.899860,0.899805,0.899805,0.900000,0.900000,0.900000
2036,4,16,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899889,0.899889,0.899725,0.899725,0.899005,0.899005,0.897935,0.897935,0.894436,0.894436,0.874956,0.874956,0.768969,0.768969,0.481496,0.481496,0.515919,0.515919,0.416786,0.416786,0.398500,0.398500,0.340682,0.340682,0.188352
2036,4,17,0.188352,0.088838,0.088838,0.127434,0.127434,0.127039,0.127039,0.164935,0.164935,0.107767,0.107767,0.101565,0.101565,0.098800,0.098800,0.041760,0.041760,0.032365,0.032365,0.034695,0.034695,0.032190,0.032190,0.017578,0.017578,0.007490,0.007490,0.010161,0.010161,0.008265,0.008265,0.008258,0.008258,0.017425,0.017425,0.041847,0.041847,0.068847,0.068847,0.163888,0.163888,0.204203,0.204203,0.215563,0.215563,0.214140,0.214140,0.245263
2036,4,18,0.210449,0.220992,0.220992,0.267591,0.267591,0.302548,0.302548,0.238345,0.238345,0.116977,0.116977,0.085973,0.085973,0.105129,0.105129,0.117753,0.117753,0.068709,0.068709,0.050831,0.050831,0.086703,0.086703,0.129805,0.129805,0.134962,0.134962,0.169727,0.169727,0.168482,0.168482,0.134916,0.134916,0.151994,0.151994,0.136080,0.136080,0.097697,0.097697,0.195501,0.195501,0.129711,0.129711,0.066438,0.066438,0.008314,0.008314,0.003864
2036,4,19,0.003864,0.003156,0.003156,0.007218,0.007218,0.014766,0.014766,0.053301,0.053301,0.060302,0.060302,0.061580,0.061580,0.025741,0.025741,0.030966,0.030966,0.032720,0.032720,0.035276,0.035276,0.053843,0.053843,0.055041,0.055041,0.035662,0.035662,0.010240,0.010240,0.005203,0.005203,0.002774,0.002774,0.000000,0.000000,0.002252,0.002252,0.010579,0.010579,0.038894,0.038894,0.033974,0.033974,0.054668,0.054668,0.047601,0.047601,0.045583
2036,4,20,0.045583,0.021191,0.021191,0.024581,0.024581,0.036749,0.036749,0.041456,0.041456,0.039531,0.039531,0.038367,0.038367,0.021792,0.021792,0.008071,0.008071,0.033741,0.033741,0.069554,0.069554,0.085495,0.085495,0.087500,0.087500,0.050778,0.050778,0.030573,0.030573,0.025671,0.025671,0.028362,0.028362,0.047837,0.047837,0.189416,0.189416,0.329677,0.329677,0.365414,0.365414,0.245946,0.245946,0.246591,0.246591,0.250151,0.250151,0.237197
2036,4,21,0.237197,0.223687,0.223687,0.184588,0.184588,0.158357,0.158357,0.137081,0.137081,0.087873,0.087873,0.159853,0.159853,0.280878,0.280878,0.362464,0.362464,0.166884,0.166884,0.088495,0.088495,0.114634,0.114634,0.078065,0.078065,0.129431,0.129431,0.156032,0.156032,0.161117,0.161117,0.195253,0.195253,0.143457,0.143457,0.239475,0.239475,0.312474,0.312474,0.280793,0.280793,0.389009,0.389009,0.482481,0.482481,0.535800,0.535800,0.660643
2036,4,22,0.077155,0.058666,0.058666,0.051433,0.051433,0.047421,0.047421,0.078271,0.078271,0.070087,0.070087,0.077531,0.077531,0.056000,0.056000,0.059683,0.059683,0.047797,0.047797,0.040218,0.040218,0.056568,0.056568,0.062101,0.062101,0.011310,0.011310,0.012074,0.012074,0.024188,0.024188,0.030849,0.030849,0.037621,0.037621,0.058518,0.058518,0.105151,0.105151,0.117370,0.117370,0.161431,0.161431,0.151757,0.151757,0.134943,0.134943,0.119759
2036,4,23,0.119759,0.101483,0.101483,0.066740,0.066740,0.070485,0.070485,0.080596,0.080596,0.048402,0.048402,0.021236,0.021236,0.024320,0.024320,0.009074,0.009074,0.003640,0.003640,0.000000,0.000000,0.000000,0.000000,0.000627,0.000627,0.002899,0.002899,0.017520,0.017520,0.039256,0.039256,0.075609,0.075609,0.067015,0.067015,0.130162,0.130162,0.216143,0.216143,0.211252,0.211252,0.191474,0.191474,0.234164,0.234164,0.317389,0.317389,0.488779
2036,4,24,0.188352,0.088838,0.088838,0.127434,0.127434,0.127039,0.127039,0.164935,0.164935,0.107767,0.107767,0.101565,0.101565,0.098800,0.098800,0.041760,0.041760,0.032365,0.032365,0.034695,0.034695,0.032190,0.032190,0.017578,0.017578,0.007490,0.007490,0.010161,0.010161,0.008265,0.008265,0.008258,0.008258,0.017425,0.017425,0.041847,0.041847,0.068847,0.068847,0.163888,0.163888,0.204203,0.204203,0.215563,0.215563,0.214140,0.214140,0.245263
2036,4,25,0.488779,0.474170,0.474170,0.437099,0.437099,0.393317,0.393317,0.392018,0.392018,0.441545,0.441545,0.385354,0.385354,0.270181,0.270181,0.267714,0.267714,0.258440,0.258440,0.402921,0.402921,0.355216,0.355216,0.356200,0.356200,0.405590,0.405590,0.523714,0.523714,0.554292,0.554292,0.519230,0.519230,0.520121,0.520121,0.477637,0.477637,0.568731,0.568731,0.763268,0.763268,0.817127,0.817127,0.795860,0.795860,0.791938,0.791938,0.822216
2036,4,26,0.544461,0.442884,0.442884,0.450807,0.450807,0.461594,0.461594,0.388018,0.388018,0.446128,0.446128,0.417518,0.417518,0.492120,0.492120,0.431129,0.431129,0.416589,0.416589,0.468257,0.468257,0.545037,0.545037,0.486302,0.486302,0.516101,0.516101,0.517720,0.517720,0.617707,0.617707,0.585671,0.585671,0.515649,0.515649,0.521523,0.521523,0.444484,0.444484,0.616882,0.616882,0.765069,0.765069,0.611970,0.611970,0.708309,0.708309,0.652550
2036,4,27,0.652550,0.706219,0.706219,0.814908,0.814908,0.720219,0.720219,0.736231,0.736231,0.750698,0.750698,0.695529,0.695529,0.734132,0.734132,0.594561,0.594561,0.537025,0.537025,0.550571,0.550571,0.557786,0.557786,0.488393,0.488393,0.389408,0.389408,0.312955,0.312955,0.270691,0.270691,0.208250,0.208250,0.167031,0.167031,0.243135,0.243135,0.151938,0.151938,0.132858,0.132858,0.125194,0.125194,0.135475,0.135475,0.120154,0.120154,0.061423
2036,4,28,0.061423,0.111411,0.111411,0.122417,0.122417,0.074266,0.074266,0.067520,0.067520,0.055660,0.055660,0.049282,0.049282,0.027744,0.027744,0.023362,0.023362,0.019637,0.019637,0.005355,0.005355,0.002951,0.002951,0.002973,0.002973,0.000000,0.000000,0.000000,0.000000,0.001232,0.001232,0.006928,0.006928,0.008267,0.008267,0.031900,0.031900,0.038075,0.038075,0.133023,0.133023,0.279230,0.279230,0.310876,0.310876,0.230554,0.230554,0.265443
2036,4,29,0.265443,0.265779,0.265779,0.179118,0.179118,0.206659,0.206659,0.286677,0.286677,0.447765,0.447765,0.419808,0.419808,0.492653,0.492653,0.528241,0.528241,0.488631,0.488631,0.481497,0.481497,0.504152,0.504152,0.687225,0.687225,0.677429,0.677429,0.700017,0.700017,0.682834,0.682834,0.681078,0.681078,0.538106,0.538106,0.380156,0.380156,0.621430,0.621430,0.748047,0.748047,0.819809,0.819809,0.879394,0.879394,0.883774,0.883774,0.888980
2036,4,30,0.888980,0.893605,0.893605,0.894025,0.894025,0.881945,0.881945,0.892949,0.892949,0.896720,0.896720,0.899709,0.899709,0.899613,0.899613,0.899125,0.899125,0.892113,0.892113,0.898950,0.898950,0.899825,0.899825,0.899769,0.899769,0.899625,0.899625,0.899128,0.899128,0.896264,0.896264,0.885245,0.885245,0.891164,0.891164,0.845875,0.845875,0.827169,0.827169,0.796243,0.796243,0.708082,0.708082,0.782909,0.782909,0.823225,0.823225,0.860455
2036,5,1,0.860455,0.753321,0.753321,0.528369,0.528369,0.323524,0.323524,0.176874,0.176874,0.161557,0.161557,0.236284,0.236284,0.308819,0.308819,0.206397,0.206397,0.259945,0.259945,0.352498,0.352498,0.485628,0.485628,0.658590,0.658590,0.665043,0.665043,0.734254,0.734254,0.575893,0.575893,0.540424,0.540424,0.296477,0.296477,0.260123,0.260123,0.310844,0.310844,0.321630,0.321630,0.547141,0.547141,0.702421,0.702421,0.705193,0.705193,0.419541
2036,5,2,0.419541,0.425853,0.425853,0.341658,0.341658,0.342845,0.342845,0.315416,0.315416,0.392014,0.392014,0.403038,0.403038,0.359852,0.359852,0.254007,0.254007,0.195159,0.195159,0.151900,0.151900,0.202938,0.202938,0.315842,0.315842,0.391649,0.391649,0.487108,0.487108,0.500600,0.500600,0.452208,0.452208,0.313367,0.313367,0.208567,0.208567,0.310919,0.310919,0.411963,0.411963,0.473613,0.473613,0.506787,0.506787,0.551399,0.551399,0.535623
2036,5,3,0.535623,0.547205,0.547205,0.576512,0.576512,0.466489,0.466489,0.432780,0.432780,0.401619,0.401619,0.350662,0.350662,0.422780,0.422780,0.379790,0.379790,0.348071,0.348071,0.342167,0.342167,0.329073,0.329073,0.266514,0.266514,0.324856,0.324856,0.170833,0.170833,0.149305,0.149305,0.104572,0.104572,0.146597,0.146597,0.199729,0.199729,0.187388,0.187388,0.158621,0.158621,0.212710,0.212710,0.193700,0.193700,0.164883,0.164883,0.126600
2036,5,4,0.126600,0.075305,0.075305,0.084052,0.084052,0.084218,0.084218,0.070623,0.070623,0.073813,0.073813,0.066639,0.066639,0.061727,0.061727,0.072315,0.072315,0.056480,0.056480,0.063145,0.063145,0.054882,0.054882,0.066612,0.066612,0.057640,0.057640,0.040591,0.040591,0.032078,0.032078,0.025414,0.025414,0.024293,0.024293,0.030481,0.030481,0.062947,0.062947,0.067575,0.067575,0.096057,0.096057,0.086861,0.086861,0.049438,0.049438,0.035120
2036,5,5,0.035120,0.034470,0.034470,0.032530,0.032530,0.023463,0.023463,0.012753,0.012753,0.008425,0.008425,0.006833,0.006833,0.006801,0.006801,0.005462,0.005462,0.000399,0.000399,0.007359,0.007359,0.008418,0.008418,0.021348,0.021348,0.011298,0.011298,0.008638,0.008638,0.015220,0.015220,0.014521,0.014521,0.016486,0.016486,0.023644,0.023644,0.039896,0.039896,0.038320,0.038320,0.037034,0.037034,0.022309,0.022309,0.004935,0.004935,0.007629
2036,5,6,0.007629,0.002125,0.002125,0.035767,0.035767,0.061267,0.061267,0.064501,0.064501,0.076573,0.076573,0.091193,0.091193,0.123539,0.123539,0.159237,0.159237,0.257370,0.257370,0.401899,0.401899,0.623522,0.623522,0.784300,0.784300,0.763533,0.763533,0.811688,0.811688,0.833775,0.833775,0.777018,0.777018,0.614462,0.614462,0.433317,0.433317,0.806896,0.806896,0.778061,0.778061,0.782557,0.782557,0.631645,0.631645,0.626317,0.626317,0.677714
2036,5,7,0.677714,0.641737,0.641737,0.756768,0.756768,0.763895,0.763895,0.628147,0.628147,0.738386,0.738386,0.698892,0.698892,0.829881,0.829881,0.744438,0.744438,0.603249,0.603249,0.599215,0.599215,0.615631,0.615631,0.674380,0.674380,0.618572,0.618572,0.512671,0.512671,0.451662,0.451662,0.342333,0.342333,0.176559,0.176559,0.172053,0.172053,0.221694,0.221694,0.266002,0.266002,0.310947,0.310947,0.574372,0.574372,0.682361,0.682361,0.789880
2036,5,8,0.789880,0.773665,0.773665,0.844640,0.844640,0.820609,0.820609,0.882108,0.882108,0.896623,0.896623,0.899596,0.899596,0.898838,0.898838,0.900000,0.900000,0.900000,0.900000,0.899670,0.899670,0.896661,0.896661,0.889996,0.889996,0.894283,0.894283,0.898046,0.898046,0.897077,0.897077,0.890253,0.890253,0.855547,0.855547,0.497371,0.497371,0.256094,0.256094,0.076749,0.076749,0.075416,0.075416,0.148850,0.148850,0.167179,0.167179,0.186992
2036,5,9,0.186992,0.220559,0.220559,0.408677,0.408677,0.547788,0.547788,0.613363,0.613363,0.796821,0.796821,0.865667,0.865667,0.835430,0.835430,0.844756,0.844756,0.813709,0.813709,0.862553,0.862553,0.750973,0.750973,0.808734,0.808734,0.834105,0.834105,0.847440,0.847440,0.815921,0.815921,0.787373,0.787373,0.757864,0.757864,0.593512,0.593512,0.648902,0.648902,0.414094,0.414094,0.419893,0.419893,0.310960,0.310960,0.427450,0.427450,0.511097
2036,5,10,0.511097,0.236455,0.236455,0.148778,0.148778,0.128252,0.128252,0.219399,0.219399,0.206118,0.206118,0.268079,0.268079,0.354844,0.354844,0.330261,0.330261,0.357574,0.357574,0.342744,0.342744,0.237829,0.237829,0.229607,0.229607,0.226409,0.226409,0.196949,0.196949,0.146821,0.146821,0.151091,0.151091,0.181400,0.181400,0.223612,0.223612,0.307324,0.307324,0.361901,0.361901,0.363483,0.363483,0.399277,0.399277,0.364431,0.364431,0.356875
2036,5,11,0.356875,0.397833,0.397833,0.449240,0.449240,0.449174,0.449174,0.453131,0.453131,0.437347,0.437347,0.459900,0.459900,0.465958,0.465958,0.462165,0.462165,0.352030,0.352030,0.253113,0.253113,0.253752,0.253752,0.274323,0.274323,0.266642,0.266642,0.222717,0.222717,0.200085,0.200085,0.123898,0.123898,0.111329,0.111329,0.097160,0.097160,0.050402,0.050402,0.094257,0.094257,0.153944,0.153944,0.240469,0.240469,0.269617,0.269617,0.322971
2036,5,12,0.322971,0.405740,0.405740,0.459385,0.459385,0.461838,0.461838,0.432013,0.432013,0.404131,0.404131,0.458496,0.458496,0.508530,0.508530,0.423746,0.423746,0.570818,0.570818,0.782062,0.782062,0.714751,0.714751,0.650048,0.650048,0.629167,0.629167,0.601249,0.601249,0.583171,0.583171,0.487140,0.487140,0.485847,0.485847,0.524680,0.524680,0.673860,0.673860,0.727245,0.727245,0.679877,0.679877,0.757814,0.757814,0.785356,0.785356,0.751506
2036,5,13,0.751506,0.801105,0.801105,0.793430,0.793430,0.796258,0.796258,0.754959,0.754959,0.759840,0.759840,0.624628,0.624628,0.681701,0.681701,0.573562,0.573562,0.469986,0.469986,0.413292,0.413292,0.407399,0.407399,0.366503,0.366503,0.306376,0.306376,0.247371,0.247371,0.234424,0.234424,0.133842,0.133842,0.142937,0.142937,0.160287,0.160287,0.202085,0.202085,0.179897,0.179897,0.209804,0.209804,0.173798,0.173798,0.232310,0.232310,0.125386
2036,5,14,0.125386,0.101696,0.101696,0.095561,0.095561,0.091788,0.091788,0.076961,0.076961,0.059937,0.059937,0.044594,0.044594,0.038485,0.038485,0.023464,0.023464,0.032183,0.032183,0.013234,0.013234,0.006308,0.006308,0.008189,0.008189,0.006203,0.006203,0.007722,0.007722,0.008046,0.008046,0.008602,0.008602,0.003612,0.003612,0.018625,0.018625,0.027119,0.027119,0.034526,0.034526,0.054879,0.054879,0.074572,0.074572,0.052641,0.052641,0.028674
2036,5,15,0.028674,0.028515,0.028515,0.017520,0.017520,0.018895,0.018895,0.022165,0.022165,0.012808,0.012808,0.010585,0.010585,0.010220,0.010220,0.007554,0.007554,0.003385,0.003385,0.000517,0.000517,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000220,0.000220,0.000180,0.000180,0.002995,0.002995,0.001882,0.001882,0.003785,0.003785,0.006212,0.006212,0.007350,0.007350,0.021572,0.021572,0.033182,0.033182,0.023544,0.023544,0.017713
2036,5,16,0.017713,0.029208,0.029208,0.024281,0.024281,0.028695,0.028695,0.027059,0.027059,0.033852,0.033852,0.030518,0.030518,0.020055,0.020055,0.021802,0.021802,0.013887,0.013887,0.004251,0.004251,0.003936,0.003936,0.002665,0.002665,0.002220,0.002220,0.002060,0.002060,0.001140,0.001140,0.002386,0.002386,0.004564,0.004564,0.023469,0.023469,0.024598,0.024598,0.084181,0.084181,0.043582,0.043582,0.005662,0.005662,0.012707,0.012707,0.016469
2036,5,17,0.016469,0.037071,0.037071,0.056000,0.056000,0.025587,0.025587,0.019140,0.019140,0.004312,0.004312,0.003920,0.003920,0.006063,0.006063,0.005233,0.005233,0.009905,0.009905,0.009965,0.009965,0.027336,0.027336,0.028120,0.028120,0.030864,0.030864,0.055654,0.055654,0.057317,0.057317,0.033832,0.033832,0.025002,0.025002,0.008995,0.008995,0.026602,0.026602,0.110657,0.110657,0.163635,0.163635,0.074376,0.074376,0.051589,0.051589,0.065493
2036,5,18,0.065493,0.107118,0.107118,0.121860,0.121860,0.390558,0.390558,0.529215,0.529215,0.656172,0.656172,0.679658,0.679658,0.628619,0.628619,0.567361,0.567361,0.570375,0.570375,0.450600,0.450600,0.405808,0.405808,0.318598,0.318598,0.227847,0.227847,0.319948,0.319948,0.310464,0.310464,0.266021,0.266021,0.230811,0.230811,0.169146,0.169146,0.465844,0.465844,0.712117,0.712117,0.814672,0.814672,0.782498,0.782498,0.819130,0.819130,0.749823
2036,5,19,0.749823,0.802576,0.802576,0.857491,0.857491,0.875970,0.875970,0.880976,0.880976,0.801914,0.801914,0.882806,0.882806,0.893747,0.893747,0.887717,0.887717,0.893115,0.893115,0.895755,0.895755,0.899787,0.899787,0.889109,0.889109,0.777796,0.777796,0.699432,0.699432,0.602718,0.602718,0.603500,0.603500,0.577005,0.577005,0.542262,0.542262,0.593285,0.593285,0.708930,0.708930,0.704021,0.704021,0.684821,0.684821,0.706293,0.706293,0.524330
2036,5,20,0.524330,0.513660,0.513660,0.483324,0.483324,0.425079,0.425079,0.402865,0.402865,0.350060,0.350060,0.443785,0.443785,0.342775,0.342775,0.264132,0.264132,0.335889,0.335889,0.284264,0.284264,0.285196,0.285196,0.319260,0.319260,0.323447,0.323447,0.268896,0.268896,0.303180,0.303180,0.292137,0.292137,0.257680,0.257680,0.270121,0.270121,0.347382,0.347382,0.619043,0.619043,0.679992,0.679992,0.746097,0.746097,0.783265,0.783265,0.783277
2036,5,21,0.783277,0.653022,0.653022,0.754795,0.754795,0.754186,0.754186,0.695809,0.695809,0.700912,0.700912,0.744892,0.744892,0.710556,0.710556,0.488211,0.488211,0.450592,0.450592,0.384211,0.384211,0.230022,0.230022,0.142400,0.142400,0.118000,0.118000,0.096633,0.096633,0.065230,0.065230,0.068560,0.068560,0.086172,0.086172,0.217310,0.217310,0.299196,0.299196,0.342036,0.342036,0.275499,0.275499,0.355423,0.355423,0.553795,0.553795,0.577091
2036,5,22,0.577091,0.560668,0.560668,0.500267,0.500267,0.461000,0.461000,0.437420,0.437420,0.473584,0.473584,0.500194,0.500194,0.555673,0.555673,0.550208,0.550208,0.477569,0.477569,0.520772,0.520772,0.491993,0.491993,0.675364,0.675364,0.728716,0.728716,0.782253,0.782253,0.788495,0.788495,0.796251,0.796251,0.729462,0.729462,0.776284,0.776284,0.874393,0.874393,0.887595,0.887595,0.862458,0.862458,0.822235,0.822235,0.791547,0.791547,0.742289
2036,5,23,0.742289,0.742891,0.742891,0.837129,0.837129,0.823341,0.823341,0.815283,0.815283,0.720558,0.720558,0.707497,0.707497,0.747013,0.747013,0.670017,0.670017,0.782000,0.782000,0.880648,0.880648,0.899682,0.899682,0.899865,0.899865,0.899950,0.899950,0.899440,0.899440,0.896051,0.896051,0.894323,0.894323,0.890048,0.890048,0.886051,0.886051,0.889468,0.889468,0.881828,0.881828,0.885307,0.885307,0.891527,0.891527,0.824738,0.824738,0.774001
2036,5,24,0.774001,0.731761,0.731761,0.745431,0.745431,0.712409,0.712409,0.773937,0.773937,0.800670,0.800670,0.813564,0.813564,0.863437,0.863437,0.750911,0.750911,0.701266,0.701266,0.743566,0.743566,0.716295,0.716295,0.809861,0.809861,0.814704,0.814704,0.726073,0.726073,0.566694,0.566694,0.486293,0.486293,0.362500,0.362500,0.379311,0.379311,0.264722,0.264722,0.369370,0.369370,0.453368,0.453368,0.539538,0.539538,0.561790,0.561790,0.620265
2036,5,25,0.620265,0.668142,0.668142,0.815028,0.815028,0.740765,0.740765,0.528933,0.528933,0.424155,0.424155,0.446406,0.446406,0.502302,0.502302,0.447036,0.447036,0.614578,0.614578,0.792743,0.792743,0.830644,0.830644,0.878954,0.878954,0.895608,0.895608,0.899845,0.899845,0.899568,0.899568,0.899751,0.899751,0.899835,0.899835,0.899871,0.899871,0.899981,0.899981,0.898235,0.898235,0.887015,0.887015,0.895263,0.895263,0.786051,0.786051,0.761179
