1103,20160922_2315,158.93,-54.49,5,-56.61,-48.18,-40.64,-34.87,-31.12,-25.26,-19.83,-15.18,-11.25,-7.45,-5.66,-3.97,-2.63,-1.38,-0.24,0.46,0.42,-1.05,-1.75,-0.13
1104,20160923_1115,158.93,-54.49,3,-59.85,-50.15,-42.7,-36.21,-32.27,-37.52,-36.78,-27.49,-13.53,-13.83,-10.67,-5.86,-4.03,-2.11,-0.53,1.07,1.54,2.73,4.51,5.45
1105,20160923_2315,158.93,-54.49,3,-60.67,-53.17,-47.45,-40.46,-29.75,-23.01,-17.75,-12.86,-8.95,-5.55,-3.89,-2.68,-1.37,-0.09,0.54,1.86,3.24,4.03,4.83,5.17
1106,20160924_1115,158.93,-54.49,5,-55.47,-47.15,-39.71,-32.69,-27.88,-23.24,-20.54,-17.22,-10.97,-9.16,-6.26,-4.04,-2.32,-1.17,-0.49,0.85,2.5,3.54,4.04,4.39
1107,20160924_2315,158.93,-54.49,1,-55.84,-48.24,-39.39,-33.29,-29.11,-24.55,-20.82,-17.42,-15.24,-15.43,-14.47,-11.94,-8.2,-6.08,-3.94,-0.93,1,2.09,3.42,4.35
1108,20160925_1115,158.93,-54.49,5,-57.47,-52.65,-44.34,-32.65,-30.54,-27.08,-20.56,-16.53,-16.49,-14.22,-15.01,-13.86,-13.59,-14.09,-8.01,-1.48,0.46,2.12,3.18,3.81
1109,20160925_2316,158.93,-54.49,5,-60.89,-51.41,-42.16,-37.91,-39.07,-43.91,-34.26,-21.07,-18.91,-13.32,-11.28,-10.14,-9.01,-6.68,-4.09,-1.92,0.05,2.39,3.86,4.42
1110,20160926_1115,158.93,-54.49,3,-74.82,-64.36,-57.37,-47.79,-38.81,-35.21,-29.48,-22.55,-15.06,-11.25,-9.91,-7.91,-5.42,-3.96,-4.14,-3.54,-1.56,0.04,1.19,2.26
1111,20160926_2316,158.93,-54.49,5,-65.13,-53.17,-46.55,-38.09,-31.48,-28.48,-26.75,-22.12,-17.81,-13.39,-11.46,-9.55,-7.65,-5.38,-2.89,-1.05,0.29,1.42,2.31,3.78
1112,20160927_1117,158.93,-54.49,5,-69.44,-60.89,-51.21,-46.4,-34.3,-27.32,-24.93,-22.18,-17.39,-13.1,-11.01,-9.39,-8.3,-6.91,-5.17,-3.32,-1.95,0.26,1.63,2.77
1113,20160927_2317,158.93,-54.49,2,-60.89,-51.14,-43.13,-38.41,-40.13,-34.9,-30.94,-25.67,-23.33,-22.31,-21.11,-20.07,-16.46,-12.73,-7.84,-3.37,-1.82,-1.16,-0.08,2.49
1114,20160928_1115,158.93,-54.49,5,-68.83,-52.35,-44.29,-37.38,-34.01,-31.61,-27.63,-22.92,-17.48,-15.13,-14.59,-13.86,-11.25,-7.78,-4.79,-2.48,-0.25,1.53,4.1,5.03
1115,20160928_2315,158.93,-54.49,2,-60.05,-51.14,-43.49,-36.5,-31.05,-27.89,-21.55,-27.44,-34.71,-31.38,-25.19,-20.02,-16.56,-12.79,-8.82,-5.28,-2.4,0.55,2.06,3
1116,20160929_1115,158.93,-54.49,3,-58.08,-48.77,-47.73,-46.89,-37.8,-24.57,-19.25,-26.95,-43.66,-34.24,-23.96,-16.96,-12.37,-8.2,-5.66,-1.93,2.27,4,4.72,5.01
1117,20160930_1115,158.93,-54.49,2,-55.84,-61.15,-60.39,-56.42,-46.7,-41.38,-42.73,-30.12,-19.49,-15.63,-18.46,-26.93,-36.24,-37.46,-39.41,-21.33,-7.2,-4.35,-4.05,-3.7
1118,20161001_1115,158.93,-54.49,2,-53.08,-49.48,-44.7,-36.48,-37.87,-27.64,-23.01,-21.76,-21.19,-8.68,-6.35,-6.49,-6.04,-4.32,-2.42,-1.32,-0.21,1.03,1.36,2.89
1119,20161001_2315,158.93,-54.49,5,-52.9,-44.67,-36.4,-33.54,-33,-32.18,-34.27,-27.84,-13.96,-6.32,-5.09,-4.01,-2.03,-0.09,1.82,3.2,4.11,3.91,3.7,4.12
1120,20161002_2315,158.93,-54.49,5,-57.92,-51.23,-45.78,-38.96,-35.06,-33.34,-21.96,-13.96,-9.06,-4.95,-2.99,-1.57,-0.63,1.31,3.16,4.16,5.03,6.29,6.42,5.71
1121,20161003_1115,158.93,-54.49,5,-50.39,-41.37,-33.86,-27.27,-23.33,-18.53,-12.77,-10.16,-14.62,-15.18,-10.65,-4.46,-0.73,0.87,2.08,2.2,3.79,5.54,6.2,5.54
1122,20161004_1115,158.93,-54.49,5,-76.29,-70.59,-68.08,-50.4,-38.7,-31.22,-26.06,-19.88,-13.85,-8.54,-6.36,-4.68,-3.46,-2.79,-1.27,0.99,2.88,4.76,5.03,5.38
1123,20161005_1115,158.93,-54.49,6,-78.13,-75.28,-71.66,-47.03,-37.21,-38.6,-32.53,-28.14,-23.91,-20.27,-18.1,-15.43,-12.23,-8.37,-6.42,-3.35,-0.78,0.14,1,1.76
1124,20161005_2315,158.93,-54.49,2,-62.34,-52.35,-44.44,-37.38,-30.82,-27.42,-27.55,-32.13,-36.65,-26.16,-22.72,-18.12,-12.65,-9.99,-7.37,-5.19,-2.63,-0.02,0.97,3.06
1125,20161006_1115,158.93,-54.49,5,-58.41,-48.64,-43.35,-37.56,-28.16,-27.97,-37.22,-22.85,-11.61,-7.39,-5.55,-3.78,-2.31,-1.02,0.08,0.95,1.6,1.75,2.03,3.29
1126,20161006_2315,158.93,-54.49,5,-61.34,-49.55,-42.91,-37.73,-26.29,-20.8,-17.42,-16.03,-13.43,-7.27,-4.63,-3,-2.15,-1.12,1.06,3.54,5.16,6.09,6.03,6.38
1127,20161007_1115,158.93,-54.49,3,-73.61,-66.61,-60.12,-43.66,-36.25,-30.75,-26.29,-21.79,-20.04,-19.57,-16.9,-11.72,-9.16,-7.75,-5.11,-2.81,-0.39,0.78,2.09,2.43
1128,20161007_2315,158.93,-54.49,4,-70.11,-62.93,-55.28,-49.32,-44.58,-41.27,-36.27,-27.94,-22.61,-17.38,-14.23,-11.82,-9.93,-8.25,-6.81,-5.27,-3.7,-2.83,-1.87,-0.87
1129,20161008_1117,158.93,-54.49,4,-67.73,-57.01,-46.8,-39.5,-33.66,-29.61,-27.19,-25.69,-24.75,-20.82,-18.61,-16.6,-14.36,-12.07,-9.95,-7.85,-3.39,-1.75,-1.25,-0.21
1130,20161008_2315,158.93,-54.49,3,-55.47,-47.56,-37.53,-30.24,-24.75,-20.58,-19.94,-20.71,-19.47,-16.46,-11.02,-8.19,-7.07,-5.86,-3.93,-1.74,0.53,2,3.13,3.82
1131,20161009_1117,158.93,-54.49,5,-48.36,-39.75,-34.07,-23.75,-18.09,-14.26,-10.86,-7.87,-6.97,-4.62,-2.9,-1.29,-0.08,1.26,2.91,3.95,4.47,4.87,5.1,5.44
1132,20161009_2315,158.93,-54.49,5,-74.82,-75.28,-44.1,-34.12,-26.95,-21.34,-16.79,-12.48,-8.62,-5.63,-4.31,-2.95,-1.54,-0.2,1.03,2.81,3.43,4.02,4.42,4.77
1133,20161010_1115,158.93,-54.49,5,-65.9,-52.55,-43.76,-37.01,-31.05,-25.53,-20.54,-16.03,-12.47,-9.71,-8.52,-6.85,-4.79,-2.7,-0.78,0.72,1.76,2.59,3.47,3.82
1134,20161010_2315,158.93,-54.49,5,-73.61,-62.29,-53.2,-48.53,-42.84,-34.81,-25.79,-19.75,-15.33,-11.34,-9.1,-7.29,-6.2,-4.83,-3.05,-1.02,0.32,1.79,3.16,3.51
1135,20161011_1115,158.93,-54.49,6,-74.82,-73.8,-58.41,-46.67,-37.28,-29.9,-24.74,-19.42,-13.84,-11.32,-9.74,-8.75,-7.5,-6.27,-5.01,-3.62,-1.22,-0.31,0.27,0.84
1136,20161011_2319,158.93,-54.49,4,-65.9,-62.61,-61.91,-55.48,-44.39,-33.45,-35.43,-37.37,-26.57,-16.26,-15.2,-14.52,-11.73,-9.87,-9.16,-8.11,-6.1,-5.73,-5.28,-4.47
1137,20161012_1115,158.93,-54.49,4,-78.13,-70.59,-68.08,-62.47,-49.58,-34.61,-30.54,-31.38,-26.4,-20.83,-18.45,-16,-14.63,-12.81,-9.36,-7.85,-7.01,-6.55,-6.13,-5.08
1138,20161013_2315,158.93,-54.49,3,-56.75,-48.57,-40.74,-34.35,-29.28,-23.89,-20.6,-16.49,-12.57,-9.07,-7.7,-6.8,-5.94,-4.97,-4.72,-3.87,-3.55,-3.09,-2.58,-1.43
1139,20161014_1115,158.93,-54.49,3,-53.74,-46.38,-37.87,-29.98,-24.69,-18.86,-18.82,-27.31,-26.45,-22.46,-17.43,-10.23,-3.67,-2.08,-0.29,0.94,2.23,2.86,3.42,3.9
1140,20161014_2315,158.93,-54.49,3,-73.61,-63.62,-58.41,-36.18,-27.34,-31.51,-36.39,-18.86,-10.01,-6.96,-4.7,-2.81,-1.98,-0.86,1.33,2.94,4.08,4.9,5.08,5.38
1141,20161015_1115,158.93,-54.49,3,-78.14,-70.59,-47.25,-37.32,-30.03,-25.38,-20.02,-14.4,-10.32,-5.35,-3.48,-2.72,-2.7,-2.25,-0.84,0.59,2.49,4.16,4.79,5.15
1142,20161016_1115,158.93,-54.49,4,-73.61,-75.28,-76.29,-82.43,-70.12,-56.08,-38.44,-29.84,-25.47,-20.73,-18.68,-16.8,-14.56,-12,-10,-8.43,-6.75,-5.84,-5.39,-4.48
1143,20161016_2319,158.93,-54.49,4,-68.26,-50.8,-44.24,-36.88,-32.43,-25.09,-18.46,-15.59,-13.62,-16.79,-25.24,-22.2,-12.73,-8.7,-7.27,-7,-6.65,-6.28,-5.87,-4.93
1144,20161017_1115,158.93,-54.49,6,-70.84,-46.81,-38.28,-31.5,-26.61,-22.5,-18.6,-15,-12.31,-11.36,-11.19,-9.25,-7.22,-5.7,-4.33,-2.95,-1.46,0.32,1.17,1.77
1145,20161019_1137,158.93,-54.49,4,-69.44,-60.64,-51.83,-44.53,-43.11,-49.41,-46.59,-42.22,-41.07,-30.76,-24.7,-21.3,-20.67,-17.79,-13.83,-9.03,-5.41,-4.86,-4.36,-3
1146,20161020_1115,158.93,-54.49,5,-59.66,-51.59,-43.95,-36.82,-30.11,-25.14,-20.43,-15.49,-11.48,-9.27,-7.77,-6.16,-4.35,-1.76,0.56,2.12,3.2,3.96,4.51,4.87
1147,20161021_1115,158.93,-54.49,6,-65.9,-67.15,-41.17,-32.88,-27.09,-22.72,-18.11,-16.05,-15.58,-18.08,-19.58,-19.59,-15.31,-11.86,-11.41,-9.79,-6.62,-2.52,-0.59,0.4
1148,20161021_2315,158.93,-54.49,4,-66.32,-65.64,-57.57,-50.09,-45.73,-46.32,-56.91,-61.48,-35.3,-23.99,-20.29,-17.38,-15.37,-13.91,-12.4,-10.34,-8.88,-5.91,-5.47,-4.79
1149,20161022_1115,158.93,-54.49,4,-73.61,-56.53,-44.8,-38.41,-33.26,-28.75,-24.49,-23.53,-29.17,-30,-29.41,-25.79,-13.03,-10.95,-9.8,-7.17,-5.87,-5.42,-5.07,-4.63
1150,20161023_1115,158.93,-54.49,3,-54.35,-46.38,-37.93,-35.49,-33.69,-27.85,-20.69,-14.64,-10.44,-6.86,-4.27,-2.12,-3.53,-4.99,-2.74,0.95,2.13,3.52,4.68,5.04
1151,20161023_2315,158.93,-54.49,3,-53.55,-46.43,-40.26,-30.76,-25.49,-20.38,-16.89,-12.98,-9.27,-6.42,-4.86,-3.49,-2.68,-1.8,-1.17,-0.51,1.39,2.36,4.28,5.22
1152,20161024_1115,158.93,-54.49,5,-53.74,-43.73,-42.79,-38.19,-41.31,-34.34,-23.83,-14.46,-11.11,-5.77,-5.06,-3.86,-2.7,-1.66,-0.28,1.08,1.92,2.83,4.42,5
1153,20161024_2315,158.93,-54.49,3,-53.65,-49.26,-45.28,-41.77,-29.57,-22.04,-17.68,-13.67,-15.2,-20.08,-16.15,-11.49,-8.01,-5.53,-3.78,-2.73,-1.68,1.87,3.55,4.52
1154,20161025_1115,158.93,-54.49,5,-54.46,-51.87,-44.6,-40.78,-30.99,-21.64,-21.65,-16.19,-9.34,-5.04,-3.64,-2.35,-1.03,0.41,1.54,3.13,4.52,5.4,5.65,5.62
1155,20161025_2316,158.93,-54.49,5,-54.57,-47.99,-44.75,-37.22,-28.07,-23.66,-24.86,-16.4,-8.46,-4.55,-2.55,-0.96,0.38,1.94,3.28,4.44,5.37,6.04,6.38,6.05
1156,20161026_1115,158.93,-54.49,5,-51.11,-41.87,-35.46,-31.45,-24.74,-19.11,-14.1,-10.04,-6.86,-4.27,-3.01,-1.66,-0.42,0.67,1.33,3.14,5,6.15,6.45,5.84
1157,20161026_2315,158.93,-54.49,5,-56.22,-44.85,-42.7,-34.35,-25.75,-20.17,-15.82,-12.3,-9.36,-6.87,-5.58,-4.01,-2.49,-0.96,0.04,1.38,2.09,3.5,5.38,5.3
1158,20161027_1122,158.93,-54.49,2,-69.44,-67.15,-66.18,-61.71,-48.87,-38.25,-39.24,-40.42,-35.73,-29.27,-25.77,-21.83,-19.35,-18.44,-17.86,-15.51,-9.74,-1.81,-1.03,0.07
1159,20161027_2317,158.93,-54.49,4,-72.57,-64.77,-57.98,-51.6,-47.59,-49.3,-40.09,-32.78,-35.95,-31.91,-29.2,-26.11,-19.39,-10.74,-8.59,-6.06,-4.07,-2.91,-2.53,-1.82
1160,20161029_1115,158.93,-54.49,2,-55.84,-50,-48.38,-46.4,-40.59,-30.62,-27.87,-28.78,-32.45,-28.46,-25.14,-23.75,-23.72,-23.25,-22.43,-22.18,-21,-18.1,0.49,3.15
1161,20161029_2315,158.93,-54.49,5,-59.28,-49.4,-44.3,-35.96,-27.37,-22.51,-21.43,-16.25,-9.04,-4.96,-3.89,-2.84,-1.46,-0.68,0.07,1.35,3.63,5.3,6.45,6.63
1162,20161030_1115,158.93,-54.49,5,-50.39,-40.74,-34.14,-26.81,-22.65,-28.78,-39.32,-27.96,-17.65,-9.08,-9.29,-13.48,-14.05,-2.55,0.74,2.74,3.88,4.65,5.16,5.46
1163,20161031_1115,158.93,-54.49,3,-50.53,-44.11,-47.39,-48.53,-38.53,-33.71,-26.23,-20.96,-24.47,-27.02,-20.79,-13.2,-8.9,-7.64,-6.65,-4.98,-2.87,-1.84,-1.15,0.01
1164,20161031_2315,158.93,-54.49,2,-56.09,-46.93,-43.35,-37.41,-39.41,-34.57,-32.24,-32.87,-35.85,-34.93,-29.97,-24.53,-18.26,-11.68,-9.42,-7.86,-4.42,-1.68,-0.38,1.65
1165,20161101_1115,158.93,-54.49,5,-68.83,-63.61,-53.71,-41.76,-37.6,-27.34,-23.22,-21.2,-14.88,-9.49,-7.15,-4.94,-3.36,-1.82,-0.42,0.99,2.82,3.89,4.56,5.02
1166,20161101_2316,158.93,-54.49,5,-73.61,-69.77,-50.53,-42.38,-39.21,-30.69,-29.53,-29.32,-29.45,-26.75,-22.85,-16.38,-9.79,-6.43,-4.47,-2.96,-1.78,-0.06,2.59,3.87
1167,20161102_1119,158.93,-54.49,3,-73.61,-67.73,-65.13,-54.31,-38.3,-30.89,-28.13,-27.67,-27.29,-22.46,-19.06,-15.21,-11.95,-8.7,-6.29,-4.42,-1.48,0.84,1.69,2.56
1168,20161103_1115,158.93,-54.49,5,-59.66,-50.8,-40.57,-35.01,-32.07,-29.99,-24.84,-16.38,-12.72,-7.22,-5.71,-4.5,-2.7,-2.54,-1.18,-0.08,0.52,1.31,2.07,3.43
1169,20161103_2315,158.93,-54.49,5,-53.36,-43.61,-36.1,-29.33,-28.22,-31.06,-27.04,-25.24,-15.9,-10.59,-8.95,-7.07,-4.9,-2.95,-1.6,-0.46,0.95,2.34,4.33,4.96
1170,20161104_1115,158.93,-54.49,5,-56.62,-44.45,-37.1,-30.54,-25.49,-21.12,-17.17,-14.03,-13.3,-9.93,-6.26,-2.04,0.48,1.95,3.29,4.55,5.54,6.53,6.86,6.68
1171,20161104_2315,158.93,-54.49,5,-65.51,-57.88,-50.08,-40.23,-28.27,-22.2,-17.18,-13.8,-9.02,-5.02,-3.54,-2.06,-0.57,0.58,1.72,2.58,3.5,4.78,5.5,5.79
1172,20161105_1115,158.93,-54.49,5,-67.23,-47.81,-37.05,-29.57,-23.5,-18.92,-13.46,-9.55,-7.2,-5,-2.8,-1.01,0.17,1.56,2.38,1.99,2.61,5.22,6.72,6.83
1173,20161106_1115,158.93,-54.49,5,-68.83,-61.43,-46.49,-38.93,-32.89,-27,-22.64,-17.24,-12.55,-9.46,-7.57,-5.38,-3.24,-1.46,-0.13,0.93,2.6,4.4,5.1,5.52
1174,20161106_2315,158.93,-54.49,2,-66.76,-50.97,-43.76,-39.06,-41.13,-42.28,-37.52,-32.8,-31.85,-41.37,-39.82,-32.78,-16.88,-7.13,-5.13,-3.71,-2.48,-2.17,-1.76,-0.87
1175,20161107_1115,158.93,-54.49,5,-54.46,-44.59,-35.9,-31.1,-36.41,-31.06,-29.22,-20.76,-13.64,-7.91,-4.97,-2.43,-0.4,1.08,2.59,3.86,4.86,5.21,5.4,5.76
1176,20161107_2317,158.93,-54.49,5,-70.11,-58.25,-51.93,-48.7,-46.78,-45.15,-29.19,-22.08,-17.96,-13.25,-10.76,-8.95,-7.38,-5.98,-4.53,-3.17,-1.49,0.89,3.2,4.34
1177,20161108_1115,158.93,-54.49,5,-74.82,-62.93,-58.64,-48.87,-39.1,-36.21,-30.48,-22.19,-17.11,-13.04,-11.08,-9.61,-7.18,-4.57,-2.96,-1.27,0.59,1.62,2.61,3.42
1178,20161109_1115,158.93,-54.49,3,-72.57,-62.29,-51.11,-49.8,-45.58,-32.45,-31.97,-31.99,-28.33,-21.67,-16.74,-12.59,-9.48,-7.76,-6.06,-4.33,-1.37,-0.15,0.51,1.53
1179,20161109_2315,158.93,-54.49,4,-72.57,-67.73,-59.34,-48.96,-44.33,-34.62,-28.64,-29.62,-27.87,-17.44,-13.66,-11.14,-9.63,-7.85,-6.73,-5.16,-2.34,-1.2,-0.64,0.3
1180,20161110_1115,158.93,-54.49,4,-71.66,-73.8,-60.67,-48.19,-39.44,-32.84,-26.63,-21.4,-17.45,-14.38,-13.05,-11.36,-9.69,-8.06,-5.81,-3.59,-2.23,-1.47,-1.04,-0.12
1181,20161111_1115,158.93,-54.49,4,-60.05,-57.87,-52.49,-51.26,-56.63,-45.92,-26.66,-19.8,-18.14,-15.31,-13.76,-12.34,-10.81,-9.1,-5.01,-3.57,-2.53,-1.03,-0.48,0.46
1182,20161111_2315,158.93,-54.49,4,-63.77,-52.96,-45.33,-42.91,-41.54,-38.26,-33.69,-27.3,-20.31,-17.23,-16.34,-15.39,-12.18,-9.53,-6.6,-5,-3.54,-2.69,-2.28,-1.42
1183,20161112_1115,158.93,-54.49,4,-63.46,-57.34,-51.41,-47.95,-43.56,-42.12,-53.11,-48.81,-29.13,-23.21,-22.97,-22.05,-19.47,-11.36,-6.92,-6.03,-4.83,-3.82,-3.41,-2.63
1184,20161113_1115,158.93,-54.49,6,-66.32,-59.25,-54.83,-49.42,-45.52,-40.88,-38.58,-33.55,-23.76,-18.65,-17.11,-14.97,-12.74,-10.7,-8.4,-6.41,-4.21,-1.73,-0.95,-0.27
1185,20161113_2315,158.93,-54.49,2,-57.62,-48.57,-45.78,-42.07,-33.42,-28.34,-27.11,-23.7,-17.98,-16.57,-17.86,-17.97,-17.04,-15.75,-14.08,-8.36,-4.27,-4,-3.67,-3.2
1186,20161114_1118,158.93,-54.49,2,-54.9,-46.81,-42.95,-43.72,-38.7,-27.57,-20.84,-23.88,-27.13,-28.54,-27.97,-26.69,-22.87,-8.24,-3.99,-2.37,-1.62,-1.27,-0.54,0.17
1187,20161114_2315,158.93,-54.49,5,-58.08,-51.5,-46.19,-46.61,-38.38,-31.67,-29.89,-22.31,-15.14,-10.65,-8.45,-6.41,-4.33,-2.99,-1.49,-0.5,0.6,1.85,2.96,4.1
1188,20161115_1115,158.93,-54.49,4,-67.73,-51.32,-42.91,-36.68,-31.23,-26.94,-22.27,-17.55,-14.43,-13.14,-12.83,-12.31,-11,-9.37,-7.26,-4.4,-1.62,-0.83,-0.36,0.43
1189,20161115_2340,158.93,-54.49,4,-71.66,-69.03,-60.97,-50.29,-43.39,-35.5,-29.82,-25.79,-20.33,-15,-12.83,-11.21,-10.64,-9.86,-8.46,-7.03,-4.65,-1.22,-0.68,0.34
1190,20161116_1115,158.93,-54.49,4,-70.11,-65.64,-55.44,-44.88,-43,-36.96,-36.13,-38.84,-38.17,-28.92,-23.05,-14.44,-11.51,-9.46,-7.69,-5.95,-3.67,-2.87,-2.37,-1.25
1191,20161116_2315,158.93,-54.49,2,-54.25,-43.82,-34.59,-28.3,-26.59,-24.07,-21.42,-18.05,-16.56,-13.77,-13.41,-14.76,-16.15,-16.16,-8.89,-5.72,-5.04,-4.5,-4.13,-3.29
1192,20161117_1115,158.93,-54.49,1,-46.26,-37.31,-30,-23.95,-22.57,-21.97,-20.92,-14.28,-9.08,-15.31,-18.27,-19.16,-13.32,-6.9,-1.85,1.42,3.42,4.82,5.74,6.07
1193,20161117_2315,158.93,-54.49,3,-70.12,-71.52,-71.66,-40.01,-29.18,-23.56,-21.13,-18.63,-15.5,-12.24,-10.32,-8.72,-6.99,-4.99,-2.53,-0.97,0.09,1.11,2.42,2.77
1194,20161118_1115,158.93,-54.49,5,-71.66,-69.77,-54.25,-40.93,-35.15,-27.89,-20.93,-15.11,-12.28,-7.58,-5.96,-4.62,-3.06,-1.98,-0.75,0.56,1.63,2.48,3.39,3.74
1195,20161119_1130,158.93,-54.49,4,-69.44,-65.19,-60.68,-51.04,-43.17,-40.68,-42.78,-37.89,-27.75,-19.21,-15.72,-12.42,-10.1,-9.1,-7.47,-4.82,-3.98,-3.31,-2.31,-1.08
1196,20161120_2315,158.93,-54.49,4,-68.83,-61.7,-48.83,-40.46,-44.59,-43.21,-40.97,-34.64,-26.24,-20.55,-18.17,-16.04,-14.4,-11.85,-5.98,-4.11,-2.46,-1.51,-1.05,0.29
1197,20161121_1115,158.93,-54.49,3,-50.26,-40.71,-34.61,-29.57,-25.39,-20.52,-17.13,-11.12,-8.23,-7.17,-7.05,-5.98,-5.02,-3.85,-2.7,-0.77,0.58,1.72,2.75,4
1198,20161121_2315,158.93,-54.49,5,-46.67,-47.99,-40.13,-28.59,-23.65,-16.77,-13.23,-7.59,-4.96,-3.74,-2.54,-1.06,0.27,1.52,2.68,2.72,1.89,1.46,2.54,3.26
1199,20161122_1115,158.93,-54.49,4,-71.66,-48.77,-40.64,-33.31,-28.66,-23.58,-18.71,-14.48,-11.01,-8.05,-7.14,-6.54,-5.79,-5.59,-4.78,-3.32,-2.1,-0.99,-0.44,0.55
1200,20161122_2315,158.93,-54.49,4,-70.11,-55.92,-45.83,-48.53,-46.85,-46.4,-38.88,-32.89,-28.48,-21.31,-17.9,-13.43,-11.4,-9.86,-8.68,-7.1,-5.51,-4.98,-4.6,-3.96
1201,20161123_1115,158.93,-54.49,4,-56.89,-50.89,-42.12,-35.68,-31.24,-31.22,-36.96,-36.97,-33.19,-24.94,-23.16,-22.06,-16.7,-10.06,-8.39,-7.81,-6.48,-6.06,-5.68,-5.2
1202,20161123_2316,158.93,-54.49,2,-53.45,-51.96,-42.25,-36.75,-32.77,-28.94,-24.89,-28.13,-35.33,-34.97,-31.7,-28.02,-25.45,-20.61,-8.25,-3.78,-2.83,-2,-1.01,-0.39
1203,20161124_1115,158.93,-54.49,2,-49.41,-56.69,-52.97,-43.99,-37.26,-37.08,-42.8,-46.47,-44.85,-35.64,-32.44,-31.08,-22.3,-12.26,-7.91,-5.46,-3.27,-1.64,0.27,2.31
1204,20161124_2315,158.93,-54.49,5,-50.26,-40.53,-32.29,-27.27,-21.35,-15.86,-15.29,-18.53,-15.72,-13.05,-10.89,-9.21,-7.47,-5.44,-3.78,-3.08,-1.48,-0.21,1.49,3.02
1205,20161127_1115,158.93,-54.49,4,-65.9,-58.63,-49.99,-47.96,-44.91,-45.23,-48.21,-39.14,-35.81,-28.11,-23.56,-19.55,-16.42,-13.41,-8.44,-4.35,-3.62,-3.23,-2.72,-1.62
1206,20161127_2315,158.93,-54.49,2,-65.9,-60.64,-52.49,-39.4,-29.25,-22.9,-17.78,-14.16,-11.91,-14.7,-16.17,-16.83,-18.48,-19.05,-13.38,-4.57,-3.5,-3.1,-2.71,-2.09
1207,20161128_2315,158.93,-54.49,4,-65.13,-61.99,-55.92,-49.7,-45.8,-48.44,-44.89,-39.94,-33.98,-23.4,-18.14,-15.65,-13.48,-11.81,-9.5,-6.86,-5.68,-5.26,-4.88,-3.6
1208,20161129_1115,158.93,-54.49,4,-59.85,-56.69,-49.31,-49.9,-47.51,-42.17,-44.28,-39.94,-27.7,-23.87,-18.39,-16.22,-13.73,-12.02,-10.14,-7.84,-5.77,-5.24,-4.9,-4.11
1209,20161130_2315,158.93,-54.49,2,-61.35,-56.07,-54.54,-51.26,-45.38,-36.03,-26.32,-19.87,-14.39,-11.26,-10.06,-8.37,-6.95,-6.16,-6.27,-6.19,-5.02,-3.54,-1.62,1.85
1210,20161201_1118,158.93,-54.49,2,-58.92,-52.96,-57.78,-40.58,-31.66,-29.73,-36.39,-30.25,-16.1,-9.44,-10.3,-10.79,-10.55,-10.1,-8.91,-5.51,-2.66,-1.54,-0.57,2.63
1211,20161201_2315,158.93,-54.49,5,-50.96,-40.8,-34.91,-30.06,-24.24,-25.49,-29.85,-28.06,-29.84,-31.54,-24.2,-14.8,-6.46,-1.55,0.59,2.01,3.63,4.73,6.34,6.54
1212,20161202_1115,158.93,-54.49,5,-53.74,-44.76,-36.38,-28.88,-23.36,-17.48,-14.32,-12.22,-14.39,-10.85,-7.12,-4.17,-1.91,0.22,2.32,3.39,4.1,4.86,5.38,5.7
1213,20161202_2315,158.93,-54.49,3,-70.11,-63.98,-58.63,-50.82,-43.05,-35.41,-29.49,-25.81,-21.56,-16.5,-14.14,-12.06,-10.29,-8.12,-5.58,-2.79,-0.59,1.8,3.16,4.1
1214,20161203_1115,158.93,-54.49,3,-64.09,-59.92,-54.11,-45.36,-40.85,-34.22,-27.45,-22.42,-18.87,-14.85,-12.18,-9.76,-7.74,-5.73,-3.62,-1.72,-0.03,1.46,2.73,3.93
1215,20161203_2317,158.93,-54.49,3,-57.62,-52.45,-51.94,-50.3,-39.1,-29.69,-25.51,-25.68,-22.92,-11.99,-8.73,-6.97,-5.01,-3.57,-2.17,-1.48,0.79,2.65,3.62,4.49
1216,20161204_1115,158.93,-54.49,5,-60.67,-49.7,-36.59,-29.88,-23.83,-18.25,-13.82,-10.86,-8.44,-5.34,-3.82,-2.06,-0.68,0.03,0.46,2.37,4.54,5.81,6.3,6.31
1217,20161204_2315,158.93,-54.49,5,-46.35,-37.12,-29.09,-22.52,-18.91,-15.03,-10.59,-8.96,-11.84,-10.2,-7.78,-6.29,-4.51,-2.8,-1.9,-1.4,0.96,3.91,5.07,5.58
1218,20161205_1115,158.93,-54.49,5,-68.83,-64.77,-53.85,-44.94,-38.7,-30.21,-22.06,-15.88,-11.1,-6.18,-3.91,-2.05,-0.57,0.9,2.19,3.42,4.44,4.86,5.28,5.63
1219,20161205_2319,158.93,-54.49,3,-64.42,-60.15,-55.28,-46.06,-36.28,-35.97,-29.48,-22.88,-20.32,-19.72,-18.29,-15.04,-9.51,-6.58,-4,-3.09,-1.99,-1.34,-0.42,0.81
1220,20161206_1115,158.93,-54.49,3,-59.85,-53.39,-47.52,-42.91,-37.64,-35.48,-34.7,-22.96,-17.13,-18.21,-17.72,-15.02,-12.56,-10,-7.33,-4.38,-2.25,-1.1,-0.08,1.47
1221,20161206_2330,158.93,-54.49,5,-56.48,-47.44,-41.77,-37.67,-30.66,-24.23,-19.75,-15.24,-11.15,-7.73,-6.07,-4.27,-2.59,-2.04,-1.44,0.17,1.21,2.99,4.54,5.25
