"","SampleField","Sample","DATE","MONTH","SITE","STAGE","BURROW","SEASON","label","num","burrow","Sample.1","Australian.anchovy","Anchovy.sp.","Barracouta","Barracouta.1","Barracouta.2","Barracouta.3","Upeneichythys.sp.","Upeneichythys.sp..1","Common.Jack.mackeral","Carangidae.sp.","Carangidae.sp..1","Carangidae.sp..2","Trachurus.sp..","Acanthaluteres.sp.","Acanthaluteres.sp..1","Monacanthidae.sp.","Meuschenia.sp.","Velvet.leatherjacket","Monacanthidae.sp..1","Bluefin.leatherjacket","Monacanthidae.sp..2","Mosaic.leatherjacket","Mosaic.leatherjacket.1","Yelloweye.mullet","Longsnout.flounder","Old.Wife","Australian.salmon","Butterfly.perch","Caesioperca.sp.","Magpie.perch.Jackass.morwong","Silver.Dory","Redbait","Common.stinkfish","Common.galaxias","Actinopterygii","Actinopterygii.1","Actinopterygii.2","Red.velvetfish","Moridae.sp.","Blue.weed.whiting","Bigbelly.seahorse","Southern.garfish","Common.stargazer","Lepidotrigla.sp..","Spiny.gurnard","Largetooth.beardie","Little.weed.whiting","Purple.wrasse","Bluethroat.wrasse","Notolabrus.sp..","Herring.cale","Actinopterygii.sp.","Parablennius.sp.","Elongate.bullseye","Silverbelly","Pomacentridae.sp.","Pegasidae.sp.","Longsnout.boarfish","Senator.wrasse","Skipjack.trevalley","Bearded.rock.cod","Pseudophycis.sp.","Scomber.australasicus","King.gar","Actinopterygii.sp..1","Actinopterygii.3","Eastern.school.whiting","Tubemouth","Actinopterygii.4","Cottidae.sp.","Bartail.goatfish","Red.cod","Red.cod.1","Australian.sardine..pilchard.","Sardinops.sp.","Sardinops.sp..1","Australian.sardine..pilchard..1","Sardinops.sp..2","Sardinops.sp..3","Sardinops.sp..4","Sardinops.sp..5","Sardinops.sp..6","Warehou.sp.1","Warehou.sp.2.","Yellow.crested.weedfish","Southern.crested.weedfish","Adelaide.weedfish","Kelp.weedfish","Short.tassel.weedfish","Ogilby.s.weedfish","Johnston.s.weedfish","Heteroclinus.kuiteri","Common.weedfish","Rosy.weedfish","Weedfish.sp.","Weedfish.sp..1","Weedfish.sp..2","Longnose.weedfish","Wilson.s.weedfish","Heteroclinus.sp.","ANCHOVY.Total","BARRACOUTA.Total","BENTHIC.Total","COD.Total","GOATFISH.Total","GURNARD.Total","JACKMACKERAL.Total","LEATHERJACKET.Total","OTHER.Total","PELAGIC.Total","PERCH.Total","RED.COD.Total","SARDINE.Total","WAREHOU.Total","WEEDFISH.Total","WRASSE.Total","NA."
"196","2016a_CRC362_s370","CRC362",2015-12-09,"12","RTB","P","131","2015","CRC16_",362,131,"2016a_CRC362_s370",0,0,4.53127321348982,0.0148566334868519,0,0.193136235329074,0,0,0.415985737631853,0.282276036250186,0,0,23.1169217055415,0,0.0297132669737038,0,0,0.193136235329074,0,17.4268310800773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.23770613578963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0742831674342594,0,0.0148566334868519,0,0,0,0,0,0,0,0,53.4690239191799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.73926608230575,0,0,0,0,23.8151834794236,17.64968058238,0.23770613578963,0,0,0.0742831674342594,0.0148566334868519,53.4690239191799,0,0,100
"192","2016a_CRC357_s372","CRC357",2015-11-12,"11","PP","P","3063","2015","CRC16_",357,3063,"2016a_CRC357_s372",0,0,44.8042870456664,0.302889095992544,0,0.279589934762349,0,0,0.0698974836905871,0,0,0,16.6123019571295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256290773532153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.232991612301957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.186393289841566,0,0,0,0,0,0.745573159366263,0,5.82479030754893,0,0,0,0,0,0,0.0232991612301957,0,30.6616961789376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3867660764212,0.232991612301957,0,0,0,16.6821994408201,0,0.442684063373719,0,0,0.745573159366263,5.84808946877912,30.6616961789376,0,0,100
"181","2016a_CRC337_s373","CRC337",2015-12-23,"12","PP","P","3011","2015","CRC16_",337,3011,"2016a_CRC337_s373",0,0,58.7664495546989,0.824139306127875,0,0.279143958527183,0,0,0.119633125083079,0,0.159510833444105,0,22.9296823075901,0.066462847268377,0,0.0265851389073508,0,0,0,1.7280340289778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.199388541805131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.22703708626878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0265851389073508,0,0,0,0,0,0,0,0,9.74345340954407,0,0,0,0,0,0,0,0,0,0,0.0398777083610262,0.864017014488901,0,0,0,0,0,0,59.869732819354,4.22703708626878,0,0,0,23.2088262661172,1.82108201515353,0.199388541805131,0,0,0,0.0265851389073508,9.74345340954407,0.903894722849927,0,100
"159","2016a_CRC294_s375","CRC294",2015-09-22,"9","RTB","E","127","2015","CRC16_",294,127,"2016a_CRC294_s375",0,0,0,0,0,0,0,0,0,0,0,0,0.0127779197546639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0894454382826476,0.766675185279836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99003322259136,0,0,0,0,0,0,0,0,0,96.1410682340915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.856120623562484,0.0127779197546639,0,0,2.99003322259136,0,0,96.1410682340915,0,0,0,100
"437","2018_CRC417_s001","CRC417",2016-11-02,"11","RTB","G","142","2016","CRC17_",417,142,"2018_CRC417_s001",0,0,7.20423778693349,0,0.0235432607416127,0.0176574455562095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0470865214832254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.064743967039435,0,0,0,0,0,0,0,0,0,52.0070629782225,0,0,0,0,0,0,0,0,0,0,40.4355503237198,0.200117716303708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.24543849323131,0,0.064743967039435,0,0,0,0,0.0470865214832254,0,0,52.0070629782225,0,40.6356680400235,0,0,100
"279","2018_CRC098_s002","CRC098",2016-11-09,"11","RTB","P","30","2016","CRC17_",98,30,"2018_CRC098_s002",0,0,59.1460930497841,0,0.0488878024932779,0.122219506233195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.114071539150982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.839240609467938,0,0,0,0,0,0,0,0,0,0,6.55911350118146,0,0.016295934164426,0,0,0,0,0,0,0,0,33.0970422879492,0.0570357695754909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.3172003585105,0,0.839240609467938,0,0,0,0,0.114071539150982,0,0,6.55911350118146,0.016295934164426,33.1540780575247,0,0,100
"474","2018_CRC16345_s003","CRC345",2015-08-26,"8","PP","P","3078","2015","CRC16_",345,3078,"2018_CRC16345_s003",0,0,0.0131147540983607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0131147540983607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0262295081967213,0,99.9213114754098,0.0262295081967213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0131147540983607,0,0,0,0,0,0.0131147540983607,0,0,0,0.0262295081967213,99.9475409836066,0,0,0,100
"363","2018_CRC274_s006","CRC274",2016-10-19,"10","PP","G","3022","2016","CRC17_",274,3022,"2018_CRC274_s006",0,0,5.95480225988701,0,0.0790960451977401,0,0,0,0,0,0,0,0.0112994350282486,0,0,0,0,0.0112994350282486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.8870056497175,0,0.0225988700564972,0,0,0,0,0,0,0,0,0.0338983050847458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.03389830508475,0,0,0,0,0.0112994350282486,0.0112994350282486,0,0,0,93.8870056497175,0.0225988700564972,0.0338983050847458,0,0,100
"261","2018_CRC055_s008","CRC055",2016-10-12,"10","RTB","G","8","2016","CRC17_",55,8,"2018_CRC055_s008",0,0,13.2024828048985,0,0.0671028350947828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.713638651233,0,0,0,0,0,0,0,0,0,0,0.0167757087736957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.2695856399933,0,0,0,0,0,0,0,0,0,86.713638651233,0,0.0167757087736957,0,0,100
"271","2018_CRC080_s010","CRC080",2016-10-05,"10","RTB","G","43093","2016","CRC17_",80,43093,"2018_CRC080_s010",0,0,7.39922694643843,0,0.0276090557702927,0,0,0,0,0,0,0,0,0,0,0,0,0.0276090557702927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.0883489784649,0,0.0276090557702927,0,0,0,0,0,0,0,0,2.40198785201546,0.0276090557702927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.42683600220872,0,0,0,0,0,0.0276090557702927,0,0,0,90.0883489784649,0.0276090557702927,2.42959690778575,0,0,100
"387","2018_CRC319_s011","CRC319",2016-11-09,"11","PP","P","3101","2016","CRC17_",319,3101,"2018_CRC319_s011",0,0,0.367012089810017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.6554404145078,0.0215889464594128,0.0215889464594128,0,0,0,0,0,0,0,0,0,0,0.38860103626943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.2435233160622,0,0.0215889464594128,0,0,0,0,0,0,0,0,0.280656303972366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.367012089810017,0.38860103626943,0,0,0,0,52.6986183074266,0,0,0,46.2435233160622,0.0215889464594128,0.280656303972366,0,0,100
"240","2018_CRC020_s012","CRC020",2016-12-09,"12","PP","G","3060","2016","CRC17_",20,3060,"2018_CRC020_s012",0,0,28.1516112873602,0,0.00834863917181499,0.11688094840541,0.00834863917181499,0,0,0,0,0,0.00834863917181499,0,0,0,0,2.76339956587076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.108532309233595,0,0,0,0,0.025045917515445,0,0,0,0.13357822674904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00834863917181499,0,0,0.05009183503089,0,0,0,0,0,2.27082985473368,0,37.1180497578895,0,0,0,0,0,0.01669727834363,0.075137752546335,0,29.1367507096343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.2768408749374,0.025045917515445,0,0.00834863917181499,0.13357822674904,0.00834863917181499,2.76339956587076,0.158624144264485,0.00834863917181499,0,2.27082985473368,37.2098847887794,29.1367507096343,0,0,100
"315","2018_CRC172_s013","CRC172",2016-10-19,"10","RTB","P","127","2016","CRC17_",172,127,"2018_CRC172_s013",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.7575757575758,0,0.242424242424242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.7575757575758,0.242424242424242,0,0,0,100
"244","2018_CRC029_s014","CRC029",2016-09-28,"9","RTB","E","43021","2016","CRC17_",29,43021,"2018_CRC029_s014",0,0,12.8182908945474,0,0.2732968937475,0.333288894814025,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0066657778962805,0,0,0,0,0,0,0,0,0,0,0,0,0.113318224236768,0,0,0.299960005332622,0,0,0,0,0,0,0,0,4.47940274630049,0,0,0,0,0,0,0,0,0,0,0,0,0.293294227436342,0,0,0.0066657778962805,0.479936008532196,0,0,0,0,0,0,0,0,0,59.1387814958006,0,0.0333288894814025,0,0,0,0,0,0,0,0,20.7905612584989,0.719904012798294,0,0,0,0,0,0,0.213304892680976,0,0,0,0,0,0,0,0,0,0,13.4248766831089,0.40661245167311,0.486601786428476,0,4.47940274630049,0,0.0066657778962805,0.299960005332622,0,0,59.1387814958006,0.0333288894814025,21.5104652712972,0.213304892680976,0,100
"370","2018_CRC285_s015","CRC285",2016-12-02,"12","RTB","G","13","2016","CRC17_",285,13,"2018_CRC285_s015",0,0,13.1717025511127,0,0,0,0,0,0,0,0,0,0,0,0,0.0180929980097702,0,18.0387190157409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0361859960195404,0,68.5181834629998,0.0180929980097702,0.0361859960195404,0,0,0,0.0542789940293106,0.0904649900488511,0,0.0180929980097702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.1717025511127,0,0,0,0,0,18.0568120137507,0,0,0,0.0361859960195404,68.7172064411073,0.0180929980097702,0,0,100
"269","2018_CRC071_s025","CRC071",2016-12-09,"12","RTB","P","155","2016","CRC17_",71,155,"2018_CRC071_s025",0,0,99.9141538791716,0,0,0,0,0,0,0,0,0,0,0,0,0.00536538255177594,0,0,0,0.0160961476553278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0160961476553278,0,0.0160961476553278,0,0,0,0,0,0,0,0,0.0321922953106556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9141538791716,0,0,0,0,0,0.0214615302071038,0,0,0,0.0160961476553278,0.0160961476553278,0.0321922953106556,0,0,100
"375","2018_CRC299_s026","CRC299",2017-02-23,"2","PP","P","4021","2016","CRC17_",299,4021,"2018_CRC299_s026",99.9791275307869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0208724692131079,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9791275307869,0,0,0,0,0,0,0,0,0,0,0.0208724692131079,0,0,0,0,100
"405","2018_CRC362_s029","CRC362",2016-10-05,"10","PP","E","3118","2016","CRC17_",362,3118,"2018_CRC362_s029",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0877963125548727,0,99.4293239683933,0.395083406496927,0.0877963125548727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0877963125548727,99.9122036874451,0,0,0,100
"296","2018_CRC135_s030","CRC135",2016-12-02,"12","RTB","P","151","2016","CRC17_",135,151,"2018_CRC135_s030",0,0,0.0318471337579618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.127388535031847,0,99.8407643312102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0318471337579618,0,0,0,0,0,0,0,0,0,0.127388535031847,99.8407643312102,0,0,0,100
"403","2018_CRC360_s031","CRC360",2017-01-25,"1","PP","G","3077","2016","CRC17_",360,3077,"2018_CRC360_s031",0.341277833724964,0,80.0380440863825,0,0,0,2.13158778113461,0,0,0,0,0,0,0,0,0.548282421394204,0.117489090298758,12.2860020140987,0.0167841557569654,2.62392301667226,0.0223788743426206,0.0615419044422066,0.469956361195032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00559471858565514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.872776099362202,0,0,0,0,0,0.0167841557569654,0.0279735929282757,0,0,0,0,0,0,0,0,0,0,0,0,0,0.419603893924136,0,0,0,0,0,0.341277833724964,80.0380440863825,0,0,2.13158778113461,0,0,16.1463578382007,0,0,0,0,0.917533848047443,0,0.419603893924136,0.00559471858565514,100
"404","2018_CRC361_s032","CRC361",2016-10-19,"10","RTB","G","209","2016","CRC17_",361,209,"2018_CRC361_s032",0,0,0.339366515837104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.628312863607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0161603102779573,0,0.0161603102779573,0,0,0.339366515837104,0,0,0,0,0,0,0,0,0,99.628312863607,0,0,0.0323206205559147,0,100
"251","2018_CRC040_s033","CRC040",2016-11-23,"11","RTB","P","151","2016","CRC17_",40,151,"2018_CRC040_s033",0,0,0.0200722601364914,0,0,0,0,0,0,0,0,0,0.0200722601364914,0.0200722601364914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.8185467683661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.42513046969089,0,0.0200722601364914,0,0,0,0,0,0,0,0,76.676033721397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0200722601364914,0,0,0,0,0.0200722601364914,0.0200722601364914,0,21.8185467683661,0,1.42513046969089,0.0200722601364914,76.676033721397,0,0,100
"235","2018_CRC006_s036","CRC006",2016-09-28,"9","RTB","G","43105","2016","CRC17_",6,43105,"2018_CRC006_s036",0,0,0.0426803243704652,0,0,0,0,0,0,0,0,0,0.0142267747901551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.7012377294067,0.0711338739507754,0.142267747901551,0,0,0,0,0,0,0.0284535495803101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0426803243704652,0,0,0,0,0.0142267747901551,0,0,0,0,0,99.9146393512591,0.0284535495803101,0,0,100
"282","2018_CRC111_s037","CRC111",2017-03-07,"3","RTB","P","204","2016","CRC17_",111,204,"2018_CRC111_s037",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.7041420118343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0369822485207101,0,0.25887573964497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.7041420118343,0,0,0,0.0369822485207101,0.25887573964497,0,0,0,100
"283","2018_CRC116_s040","CRC116",2016-12-09,"12","PP","G","3058","2016","CRC17_",116,3058,"2018_CRC116_s040",0,0,63.485330505479,0,0,0.123718628490633,0,0,0,0,0,0,0,0,0,0,0,9.47331212442559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141392718275009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77483209614705,0,0,0,0,0,0,0,0,0,0,0,0,0,0.353481795687522,0,0,0,0,0,0,0,0,0,0,23.6479321314952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.6090491339696,2.77483209614705,0,0,0,0,9.47331212442559,0.141392718275009,0,0,0.353481795687522,0,23.6479321314952,0,0,100
"399","2018_CRC348_s041","CRC349",2016-11-16,"11","PP","P","3051","2016","CRC17_",349,3051,"2018_CRC348_s041",0,0,0.0526731630234396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.0963918883329,0,0,0,0,0,0,0,0,0,76.7974716881749,0,0,0,0,0,0,0,0,0,0,1.05346326046879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0526731630234396,0,22.0963918883329,0,0,0,0,0,0,0,76.7974716881749,0,1.05346326046879,0,0,100
"429","2018_CRC404_s042","CRC404",2016-09-28,"9","RTB","G","43093","2016","CRC17_",404,43093,"2018_CRC404_s042",0,0,0.306748466257669,0,0,0,0,0,0,0,0,0,0,0.306748466257669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.079754601227,0,0.306748466257669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.306748466257669,0,0,0,0,0,0.306748466257669,0,0,0,99.079754601227,0.306748466257669,0,0,0,100
"469","2018_CRC16254_s044","CRC254",2015-11-05,"11","PP","G","3027","2015","CRC16_",254,3027,"2018_CRC16254_s044",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.8143236074271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106100795755968,0,0.0530503978779841,0,0,0,0,0,0,0,0,0.026525198938992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.8143236074271,0,0,0,0.106100795755968,0.0530503978779841,0.026525198938992,0,0,100
"461","2018_CRC16063_s045","CRC063",2015-09-22,"9","PP","E","3059","2015","CRC16_",63,3059,"2018_CRC16063_s045",0,0,0.00718081286801666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0143616257360333,0,0.00718081286801666,0.00718081286801666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0143616257360333,0,99.7917564268275,0.0574465029441333,0.100531380152233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00718081286801666,0,0,0,0,0,0.0287232514720666,0,0,0,0.0143616257360333,99.9497343099239,0,0,0,100
"460","2018_CRC16020_s046","CRC020",2015-08-26,"8","PP","E","3060","2015","CRC16_",20,3060,"2018_CRC16020_s046",0.113284044836632,0.0298115907464822,0.00596231814929645,0,0,0,0,0,0,0,0,0,0.00596231814929645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00596231814929645,0,0,0,3.83377056999762,0,9.96303362747436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.250417362270451,0,0,0,0,0,0.0178869544478893,0,81.8805151442881,0,0,0,0,0,0,0,0,3.44621989029335,0,0,0,0,0,0,0,0,0,0.447173861197234,0,0,0,0,0,0,0,0.143095635583115,0.00596231814929645,0.00596231814929645,0,0,0,0.00596231814929645,0,14.0472215597424,0,0,0.0178869544478893,81.8805151442881,3.44621989029335,0.447173861197234,0,100
"473","2018_CRC16326_s048","CRC326",2015-10-29,"10","RTB","P","111","2015","CRC16_",326,111,"2018_CRC16326_s048",0,0,0,0,0,0,0.0361271676300578,0,0,0,0,0,0.0722543352601156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.9378612716763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.0419075144509,0,0,0,0,0,0.686416184971098,0,0,0,0,0,0,0,0,0,0,0.0361271676300578,0,0,0,0.144508670520231,0,0,0,0,0,0,0,68.0635838150289,0.0361271676300578,0.0722543352601156,0,0,0,0,0,0,13.8728323699422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.686416184971098,0.0361271676300578,0.0361271676300578,13.0419075144509,0.0722543352601156,0,0.144508670520231,0,3.9378612716763,0,68.1719653179191,13.8728323699422,0,0,100
"477","2018_CRC16372_s049","CRC372",2016-02-05,"2","RTB","P","104","2015","CRC16_",372,104,"2018_CRC16372_s049",0,0,6.64158351055128,0.0327171601504989,0,0,7.01783085228202,0,0,0,0.0654343203009979,0,79.6335678063144,0,0,0,0,0,0,5.90544740716506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0163585800752495,0,0.0654343203009979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.572550302633731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0327171601504989,0,0,0,0,0,0,0,0,0.0163585800752495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.67430067070178,0.572550302633731,0,7.01783085228202,0,79.6990021266154,5.90544740716506,0.0817929003762473,0,0,0,0.0327171601504989,0.0163585800752495,0,0,100
"377","2018_CRC302_s053","CRC302",2016-11-03,"11","PP","G","3077","2016","CRC17_",302,3077,"2018_CRC302_s053",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0073062029663184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9707751881347,0,0.0073062029663184,0,0,0,0,0,0,0,0,0.0073062029663184,0,0,0,0,0,0,0,0,0,0,0,0.0073062029663184,0,0,0,0,0,0,0,0,0,0,0,0,0.0073062029663184,0,0,0,99.9707751881347,0.0073062029663184,0.0073062029663184,0.0073062029663184,0,100
