id,pop,sex,year_capture
MP_Tr2015_429,Dart_U,U,2015
MP_Tr2015_437,Dart_U,U,2015
MP_Tr2015_354,Dart_U,U,2015
MP_Tr2015_362,Dart_U,U,2015
MP_Tr2015_373,Dart_U,U,2015
MP_Tr2015_381,Dart_U,U,2015
MP_Tr2015_389,Dart_U,U,2015
MP_Tr2015_397,Dart_U,U,2015
MP_Tr2015_405,Dart_U,U,2015
MP_Tr2015_413,Dart_U,U,2015
MP_Tr2015_331,Dart_U,U,2015
MP_Tr2015_422,Dart_U,U,2015
MP_Tr2015_430,Dart_U,U,2015
MP_Tr2015_438,Dart_U,U,2015
MP_Tr2015_355,Dart_U,U,2015
MP_Tr2015_363,Dart_U,U,2015
MP_Tr2015_374,Dart_U,U,2015
MP_Tr2015_382,Dart_U,U,2015
MP_Tr2015_390,Dart_U,U,2015
MP_Tr2015_398,Dart_U,U,2015
MP_Tr2015_406,Dart_U,U,2015
MP_Tr2015_414,Dart_U,U,2015
MP_Tr2015_332,Dart_U,U,2015
MP_Tr2015_423,Dart_U,U,2015
MP_Tr2015_431,Dart_U,U,2015
MP_Tr2015_356,Dart_U,U,2015
MP_Tr2015_364,Dart_U,U,2015
MP_Tr2015_375,Dart_U,U,2015
MP_Tr2015_383,Dart_U,U,2015
MP_Tr2015_391,Dart_U,U,2015
MP_Tr2015_399,Dart_U,U,2015
MP_Tr2015_407,Dart_U,U,2015
MP_Tr2015_415,Dart_U,U,2015
MP_Tr2015_333,Dart_U,U,2015
MP_Tr2015_424,Dart_U,U,2015
MP_Tr2015_432,Dart_U,U,2015
MP_Tr2015_357,Dart_U,U,2015
MP_Tr2015_376,Dart_U,U,2015
MP_Tr2015_384,Dart_U,U,2015
MP_Tr2015_392,Dart_U,U,2015
MP_Tr2015_400,Dart_U,U,2015
MP_Tr2015_408,Dart_U,U,2015
MP_Tr2015_416,Dart_U,U,2015
MP_Tr2015_439,Dart_U,U,2015
MP_Tr2015_511,Dart_U,U,2015
MP_Tr2015_527,Dart_U,U,2015
MP_Tr2015_535,Dart_U,U,2015
MP_Tr2015_447,Dart_U,U,2015
MP_Tr2015_455,Dart_U,U,2015
MP_Tr2015_463,Dart_U,U,2015
MP_Tr2015_471,Dart_U,U,2015
MP_Tr2015_479,Dart_U,U,2015
MP_Tr2015_487,Dart_U,U,2015
MP_Tr2015_495,Dart_U,U,2015
MP_Tr2015_503,Dart_U,U,2015
MP_Tr2015_440,Dart_U,U,2015
MP_Tr2015_512,Dart_U,U,2015
MP_Tr2015_528,Dart_U,U,2015
MP_Tr2015_536,Dart_U,U,2015
MP_Tr2015_448,Dart_U,U,2015
MP_Tr2015_456,Dart_U,U,2015
MP_Tr2015_464,Dart_U,U,2015
MP_Tr2015_472,Dart_U,U,2015
MP_Tr2015_480,Dart_U,U,2015
MP_Tr2015_488,Dart_U,U,2015
MP_Tr2015_496,Dart_U,U,2015
MP_Tr2015_504,Dart_U,U,2015
MP_Tr2015_441,Dart_U,U,2015
MP_Tr2015_513,Dart_U,U,2015
MP_Tr2015_529,Dart_U,U,2015
MP_Tr2015_537,Dart_U,U,2015
MP_Tr2015_449,Dart_U,U,2015
MP_Tr2015_457,Dart_U,U,2015
MP_Tr2015_465,Dart_U,U,2015
MP_Tr2015_473,Dart_U,U,2015
MP_Tr2015_481,Dart_U,U,2015
MP_Tr2015_489,Dart_U,U,2015
MP_Tr2015_497,Dart_U,U,2015
MP_Tr2015_505,Dart_U,U,2015
MP_Tr2015_442,Dart_U,U,2015
MP_Tr2015_522,Dart_U,U,2015
MP_Tr2015_530,Dart_U,U,2015
MP_Tr2015_538,Dart_U,U,2015
MP_Tr2015_450,Dart_U,U,2015
MP_Tr2015_458,Dart_U,U,2015
MP_Tr2015_466,Dart_U,U,2015
MP_Tr2015_474,Dart_U,U,2015
MP_Tr2015_482,Dart_U,U,2015
MP_Tr2015_490,Dart_U,U,2015
MP_Tr2015_498,Dart_U,U,2015
MP_Tr2015_506,Dart_U,U,2015
MP_Tr2015_443,Dart_U,U,2015
MP_Tr2015_523,Dart_U,U,2015
MP_Tr2015_531,Dart_U,U,2015
MP_Tr2015_539,Dart_U,U,2015
MP_Tr2015_451,Dart_U,U,2015
MP_Tr2015_459,Dart_U,U,2015
MP_Tr2015_467,Dart_U,U,2015
MP_Tr2015_475,Dart_U,U,2015
MP_Tr2015_483,Dart_U,U,2015
MP_Tr2015_491,Dart_U,U,2015
MP_Tr2015_499,Dart_U,U,2015
MP_Tr2015_507,Dart_U,U,2015
MP_Tr2015_444,Dart_U,U,2015
MP_Tr2015_524,Dart_U,U,2015
MP_Tr2015_532,Dart_U,U,2015
MP_Tr2015_540,Dart_U,U,2015
MP_Tr2015_452,Dart_U,U,2015
MP_Tr2015_460,Dart_U,U,2015
MP_Tr2015_468,Dart_U,U,2015
MP_Tr2015_476,Dart_U,U,2015
MP_Tr2015_484,Dart_U,U,2015
MP_Tr2015_492,Dart_U,U,2015
MP_Tr2015_500,Dart_U,U,2015
MP_Tr2015_508,Dart_U,U,2015
MP_Tr2015_445,Dart_U,U,2015
MP_Tr2015_525,Dart_U,U,2015
MP_Tr2015_533,Dart_U,U,2015
MP_Tr2015_453,Dart_U,U,2015
MP_Tr2015_461,Dart_U,U,2015
MP_Tr2015_469,Dart_U,U,2015
MP_Tr2015_477,Dart_U,U,2015
MP_Tr2015_485,Dart_U,U,2015
MP_Tr2015_493,Dart_U,U,2015
MP_Tr2015_501,Dart_U,U,2015
MP_Tr2015_509,Dart_U,U,2015
MP_Tr2015_446,Dart_U,U,2015
MP_Tr2015_526,Dart_U,U,2015
MP_Tr2015_534,Dart_U,U,2015
MP_Tr2015_454,Dart_U,U,2015
MP_Tr2015_462,Dart_U,U,2015
MP_Tr2015_470,Dart_U,U,2015
MP_Tr2015_478,Dart_U,U,2015
MP_Tr2015_486,Dart_U,U,2015
MP_Tr2015_494,Dart_U,U,2015
MP_Tr2015_502,Dart_U,U,2015
MP_Tr2015_510,Dart_U,U,2015
MP_Tr2015_541,Dart_U,U,2015
MP_Tr2015_614,Dart_U,U,2015
MP_Tr2015_622,Dart_U,U,2015
MP_Tr2015_630,Dart_U,U,2015
MP_Tr2015_550,Dart_U,U,2015
MP_Tr2015_558,Dart_U,U,2015
MP_Tr2015_566,Dart_U,U,2015
MP_Tr2015_574,Dart_U,U,2015
MP_Tr2015_582,Dart_U,U,2015
MP_Tr2015_590,Dart_U,U,2015
MP_Tr2015_598,Dart_U,U,2015
MP_Tr2015_606,Dart_U,U,2015
MP_Tr2015_542,Dart_U,U,2015
MP_Tr2015_615,Dart_U,U,2015
MP_Tr2015_623,Dart_U,U,2015
MP_Tr2015_631,Dart_U,U,2015
MP_Tr2015_551,Dart_U,U,2015
MP_Tr2015_559,Dart_U,U,2015
MP_Tr2015_567,Dart_U,U,2015
MP_Tr2015_575,Dart_U,U,2015
MP_Tr2015_583,Dart_U,U,2015
MP_Tr2015_591,Dart_U,U,2015
MP_Tr2015_599,Dart_U,U,2015
MP_Tr2015_607,Dart_U,U,2015
MP_Tr2015_543,Dart_U,U,2015
MP_Tr2015_616,Dart_U,U,2015
MP_Tr2015_624,Dart_U,U,2015
MP_Tr2015_632,Dart_U,U,2015
MP_Tr2015_552,Dart_U,U,2015
MP_Tr2015_560,Dart_U,U,2015
MP_Tr2015_568,Dart_U,U,2015
MP_Tr2015_576,Dart_U,U,2015
MP_Tr2015_584,Dart_U,U,2015
MP_Tr2015_592,Dart_U,U,2015
MP_Tr2015_600,Dart_U,U,2015
MP_Tr2015_608,Dart_U,U,2015
MP_Tr2015_544,Dart_U,U,2015
MP_Tr2015_617,Dart_U,U,2015
MP_Tr2015_625,Dart_U,U,2015
MP_Tr2015_633,Dart_U,U,2015
MP_Tr2015_553,Dart_U,U,2015
MP_Tr2015_561,Dart_U,U,2015
MP_Tr2015_569,Dart_U,U,2015
MP_Tr2015_577,Dart_U,U,2015
MP_Tr2015_585,Dart_U,U,2015
MP_Tr2015_593,Dart_U,U,2015
MP_Tr2015_601,Dart_U,U,2015
MP_Tr2015_609,Dart_U,U,2015
MP_Tr2015_545,Dart_U,U,2015
MP_Tr2015_618,Dart_U,U,2015
MP_Tr2015_626,Dart_U,U,2015
MP_Tr2015_634,Dart_U,U,2015
MP_Tr2015_554,Dart_U,U,2015
MP_Tr2015_562,Dart_U,U,2015
MP_Tr2015_570,Dart_U,U,2015
MP_Tr2015_578,Dart_U,U,2015
MP_Tr2015_586,Dart_U,U,2015
MP_Tr2015_594,Dart_U,U,2015
MP_Tr2015_602,Dart_U,U,2015
MP_Tr2015_610,Dart_U,U,2015
MP_Tr2015_546,Dart_U,U,2015
MP_Tr2015_619,Dart_U,U,2015
MP_Tr2015_627,Dart_U,U,2015
MP_Tr2015_635,Dart_U,U,2015
MP_Tr2015_555,Dart_U,U,2015
MP_Tr2015_563,Dart_U,U,2015
MP_Tr2015_571,Dart_U,U,2015
MP_Tr2015_579,Dart_U,U,2015
MP_Tr2015_587,Dart_U,U,2015
MP_Tr2015_595,Dart_U,U,2015
MP_Tr2015_603,Dart_U,U,2015
MP_Tr2015_611,Dart_U,U,2015
MP_Tr2015_547,Dart_U,U,2015
MP_Tr2015_620,Dart_U,U,2015
MP_Tr2015_628,Dart_U,U,2015
MP_Tr2015_556,Dart_U,U,2015
MP_Tr2015_564,Dart_U,U,2015
MP_Tr2015_572,Dart_U,U,2015
MP_Tr2015_580,Dart_U,U,2015
MP_Tr2015_588,Dart_U,U,2015
MP_Tr2015_596,Dart_U,U,2015
MP_Tr2015_604,Dart_U,U,2015
MP_Tr2015_612,Dart_U,U,2015
MP_Tr2015_548,Dart_U,U,2015
MP_Tr2015_621,Dart_U,U,2015
MP_Tr2015_629,Dart_U,U,2015
MP_Tr2015_557,Dart_U,U,2015
MP_Tr2015_565,Dart_U,U,2015
MP_Tr2015_573,Dart_U,U,2015
MP_Tr2015_581,Dart_U,U,2015
MP_Tr2015_589,Dart_U,U,2015
MP_Tr2015_597,Dart_U,U,2015
MP_Tr2015_605,Dart_U,U,2015
MP_Tr2015_613,Dart_U,U,2015
MP_Tr2015_636,Dart_U,U,2015
MP_Tr2016_1030,Dart_U,U,2016
MP_Tr2015_661,Dart_U,U,2016
MP_Tr2015_669,Dart_U,U,2016
MP_Tr2015_644,Dart_U,U,2015
MP_Tr2015_370,Dart_U,U,2015
MP_Tr2016_862,Dart_U,U,2016
MP_Tr2016_870,Dart_U,U,2016
MP_Tr2016_881,Dart_U,U,2016
MP_Tr2016_890,Dart_U,U,2016
MP_Tr2016_1012,Dart_U,U,2016
MP_Tr2016_1022,Dart_U,U,2016
MP_Tr2015_637,Dart_U,U,2015
MP_Tr2016_1031,Dart_U,U,2016
MP_Tr2015_662,Dart_U,U,2016
MP_Tr2015_670,Dart_U,U,2016
MP_Tr2015_645,Dart_U,U,2015
MP_Tr2015_371,Dart_U,U,2015
MP_Tr2016_863,Dart_U,U,2016
MP_Tr2016_871,Dart_U,U,2016
MP_Tr2016_883,Dart_U,U,2016
MP_Tr2016_891,Dart_U,U,2016
MP_Tr2016_1013,Dart_U,U,2016
MP_Tr2016_1023,Dart_U,U,2016
MP_Tr2015_638,Dart_U,U,2015
MP_Tr2016_1035,Dart_U,U,2016
MP_Tr2015_663,Dart_U,U,2016
MP_Tr2015_671,Dart_U,U,2016
MP_Tr2015_646,Dart_U,U,2015
MP_Tr2016_864,Dart_U,U,2016
MP_Tr2016_872,Dart_U,U,2016
MP_Tr2016_884,Dart_U,U,2016
MP_Tr2016_892,Dart_U,U,2016
MP_Tr2016_1015,Dart_U,U,2016
MP_Tr2016_1024,Dart_U,U,2016
MP_Tr2015_639,Dart_U,U,2015
MP_Tr2016_1036,Dart_U,U,2016
MP_Tr2015_664,Dart_U,U,2016
MP_Tr2015_672,Dart_U,U,2016
MP_Tr2015_647,Dart_U,U,2015
MP_Tr2016_854,Dart_U,U,2016
MP_Tr2016_865,Dart_U,U,2016
MP_Tr2016_873,Dart_U,U,2016
MP_Tr2016_885,Dart_U,U,2016
MP_Tr2016_963,Dart_U,U,2016
MP_Tr2016_1016,Dart_U,U,2016
MP_Tr2016_1025,Dart_U,U,2016
MP_Tr2015_640,Dart_U,U,2015
MP_Tr2016_1037,Dart_U,U,2016
MP_Tr2015_665,Dart_U,U,2016
MP_Tr2015_673,Dart_U,U,2016
MP_Tr2015_648,Dart_U,U,2015
MP_Tr2016_855,Dart_U,U,2016
MP_Tr2016_866,Dart_U,U,2016
MP_Tr2016_874,Dart_U,U,2016
MP_Tr2016_886,Dart_U,U,2016
MP_Tr2016_981,Dart_U,U,2016
MP_Tr2016_1017,Dart_U,U,2016
MP_Tr2016_1026,Dart_U,U,2016
MP_Tr2015_641,Dart_U,U,2015
MP_Tr2016_1038,Dart_U,U,2016
MP_Tr2015_666,Dart_U,U,2016
MP_Tr2015_674,Dart_U,U,2016
MP_Tr2015_649,Dart_U,U,2015
MP_Tr2016_856,Dart_U,U,2016
MP_Tr2016_867,Dart_U,U,2016
MP_Tr2016_875,Dart_U,U,2016
MP_Tr2016_887,Dart_U,U,2016
MP_Tr2016_1006,Dart_U,U,2016
MP_Tr2016_1019,Dart_U,U,2016
MP_Tr2016_1027,Dart_U,U,2016
MP_Tr2015_642,Dart_U,U,2015
MP_Tr2016_1039,Dart_U,U,2016
MP_Tr2015_667,Dart_U,U,2016
MP_Tr2015_650,Dart_U,U,2015
MP_Tr2016_857,Dart_U,U,2016
MP_Tr2016_868,Dart_U,U,2016
MP_Tr2016_876,Dart_U,U,2016
MP_Tr2016_888,Dart_U,U,2016
MP_Tr2016_1009,Dart_U,U,2016
MP_Tr2016_1020,Dart_U,U,2016
MP_Tr2016_1028,Dart_U,U,2016
MP_Tr2015_643,Dart_U,U,2015
MP_Tr2016_1040,Dart_U,U,2016
MP_Tr2015_668,Dart_U,U,2016
MP_Tr2015_369,Dart_U,U,2015
MP_Tr2016_858,Dart_U,U,2016
MP_Tr2016_869,Dart_U,U,2016
MP_Tr2016_877,Dart_U,U,2016
MP_Tr2016_889,Dart_U,U,2016
MP_Tr2016_1010,Dart_U,U,2016
MP_Tr2016_1021,Dart_U,U,2016
MP_Tr2016_1029,Dart_U,U,2016
MP_Tr2015_676,Dart_U,U,2016
MP_Tr2015_747,Dart_U,U,2016
MP_Tr2015_755,Dart_U,U,2016
MP_Tr2015_765,Dart_U,U,2016
MP_Tr2015_683,Dart_U,U,2016
MP_Tr2015_691,Dart_U,U,2016
MP_Tr2015_699,Dart_U,U,2016
MP_Tr2015_707,Dart_U,U,2016
MP_Tr2015_715,Dart_U,U,2016
MP_Tr2015_723,Dart_U,U,2016
MP_Tr2015_731,Dart_U,U,2016
MP_Tr2015_739,Dart_U,U,2016
MP_Tr2015_675,Dart_U,U,2016
MP_Tr2015_748,Dart_U,U,2016
MP_Tr2015_756,Dart_U,U,2016
MP_Tr2015_766,Dart_U,U,2016
MP_Tr2015_684,Dart_U,U,2016
MP_Tr2015_692,Dart_U,U,2016
MP_Tr2015_700,Dart_U,U,2016
MP_Tr2015_708,Dart_U,U,2016
MP_Tr2015_716,Dart_U,U,2016
MP_Tr2015_724,Dart_U,U,2016
MP_Tr2015_732,Dart_U,U,2016
MP_Tr2015_740,Dart_U,U,2016
MP_Tr2015_677,Dart_U,U,2016
MP_Tr2015_749,Dart_U,U,2016
MP_Tr2015_757,Dart_U,U,2016
MP_Tr2015_767,Dart_U,U,2016
MP_Tr2015_685,Dart_U,U,2016
MP_Tr2015_693,Dart_U,U,2016
MP_Tr2015_701,Dart_U,U,2016
MP_Tr2015_709,Dart_U,U,2016
MP_Tr2015_717,Dart_U,U,2016
MP_Tr2015_725,Dart_U,U,2016
MP_Tr2015_733,Dart_U,U,2016
MP_Tr2015_741,Dart_U,U,2016
MP_Tr2015_750,Dart_U,U,2016
MP_Tr2015_758,Dart_U,U,2016
MP_Tr2015_768,Dart_U,U,2016
MP_Tr2015_686,Dart_U,U,2016
MP_Tr2015_694,Dart_U,U,2016
MP_Tr2015_702,Dart_U,U,2016
MP_Tr2015_710,Dart_U,U,2016
MP_Tr2015_718,Dart_U,U,2016
MP_Tr2015_726,Dart_U,U,2016
MP_Tr2015_734,Dart_U,U,2016
MP_Tr2015_742,Dart_U,U,2016
MP_Tr2015_679,Dart_U,U,2016
MP_Tr2015_751,Dart_U,U,2016
MP_Tr2015_760,Dart_U,U,2016
MP_Tr2015_769,Dart_U,U,2016
MP_Tr2015_687,Dart_U,U,2016
MP_Tr2015_695,Dart_U,U,2016
MP_Tr2015_703,Dart_U,U,2016
MP_Tr2015_711,Dart_U,U,2016
MP_Tr2015_719,Dart_U,U,2016
MP_Tr2015_727,Dart_U,U,2016
MP_Tr2015_735,Dart_U,U,2016
MP_Tr2015_743,Dart_U,U,2016
MP_Tr2015_680,Dart_U,U,2016
MP_Tr2015_752,Dart_U,U,2016
MP_Tr2015_761,Dart_U,U,2016
MP_Tr2015_770,Dart_U,U,2016
MP_Tr2015_688,Dart_U,U,2016
MP_Tr2015_696,Dart_U,U,2016
MP_Tr2015_704,Dart_U,U,2016
MP_Tr2015_712,Dart_U,U,2016
MP_Tr2015_720,Dart_U,U,2016
MP_Tr2015_728,Dart_U,U,2016
MP_Tr2015_736,Dart_U,U,2016
MP_Tr2015_744,Dart_U,U,2016
MP_Tr2015_681,Dart_U,U,2016
MP_Tr2015_753,Dart_U,U,2016
MP_Tr2015_763,Dart_U,U,2016
MP_Tr2015_689,Dart_U,U,2016
MP_Tr2015_697,Dart_U,U,2016
MP_Tr2015_705,Dart_U,U,2016
MP_Tr2015_713,Dart_U,U,2016
MP_Tr2015_721,Dart_U,U,2016
MP_Tr2015_729,Dart_U,U,2016
MP_Tr2015_737,Dart_U,U,2016
MP_Tr2015_745,Dart_U,U,2016
MP_Tr2015_682,Dart_U,U,2016
MP_Tr2015_754,Dart_U,U,2016
MP_Tr2015_764,Dart_U,U,2016
MP_Tr2015_690,Dart_U,U,2016
MP_Tr2015_698,Dart_U,U,2016
MP_Tr2015_706,Dart_U,U,2016
MP_Tr2015_714,Dart_U,U,2016
MP_Tr2015_722,Dart_U,U,2016
MP_Tr2015_730,Dart_U,U,2016
MP_Tr2015_738,Dart_U,U,2016
MP_Tr2015_746,Dart_U,U,2016
MP_Tr2015_771,Dart_U,U,2016
MP_Tr2017_1066,Dart_U,U,2017
MP_Tr2017_1075,Dart_U,U,2017
MP_Tr2017_1088,Dart_U,U,2017
MP_Tr2015_779,Dart_U,U,2016
MP_Tr2015_787,Dart_U,U,2016
MP_Tr2015_796,Dart_U,U,2016
MP_Tr2015_804,Dart_U,U,2016
MP_Tr2015_812,Dart_U,U,2016
MP_Tr2015_820,Dart_U,U,2016
MP_Tr2015_832,Dart_U,U,2016
MP_Tr2017_1054,Dart_U,U,2017
MP_Tr2015_772,Dart_U,U,2016
MP_Tr2017_1067,Dart_U,U,2017
MP_Tr2017_1077,Dart_U,U,2017
MP_Tr2017_1089,Dart_U,U,2017
MP_Tr2015_780,Dart_U,U,2016
MP_Tr2015_788,Dart_U,U,2016
MP_Tr2015_797,Dart_U,U,2016
MP_Tr2015_805,Dart_U,U,2016
MP_Tr2015_813,Dart_U,U,2016
MP_Tr2015_821,Dart_U,U,2016
MP_Tr2015_833,Dart_U,U,2016
MP_Tr2017_1055,Dart_U,U,2017
MP_Tr2015_773,Dart_U,U,2016
MP_Tr2017_1068,Dart_U,U,2017
MP_Tr2017_1078,Dart_U,U,2017
MP_Tr2017_1090,Dart_U,U,2017
MP_Tr2015_781,Dart_U,U,2016
MP_Tr2015_789,Dart_U,U,2016
MP_Tr2015_798,Dart_U,U,2016
MP_Tr2015_806,Dart_U,U,2016
MP_Tr2015_814,Dart_U,U,2016
MP_Tr2015_822,Dart_U,U,2016
MP_Tr2015_836,Dart_U,U,2016
MP_Tr2017_1058,Dart_U,U,2017
MP_Tr2015_774,Dart_U,U,2016
MP_Tr2017_1069,Dart_U,U,2017
MP_Tr2017_1083,Dart_U,U,2017
MP_Tr2017_1092,Dart_U,U,2017
MP_Tr2015_782,Dart_U,U,2016
MP_Tr2015_790,Dart_U,U,2016
MP_Tr2015_799,Dart_U,U,2016
MP_Tr2015_807,Dart_U,U,2016
MP_Tr2015_815,Dart_U,U,2016
MP_Tr2015_824,Dart_U,U,2016
MP_CBR120,Dart_U,F,2015
MP_Tr2017_1059,Dart_U,U,2017
MP_Tr2015_775,Dart_U,U,2016
MP_Tr2017_1070,Dart_U,U,2017
MP_Tr2017_1084,Dart_U,U,2017
MP_Tr2017_1093,Dart_U,U,2017
MP_Tr2015_783,Dart_U,U,2016
MP_Tr2015_791,Dart_U,U,2016
MP_Tr2015_800,Dart_U,U,2016
MP_Tr2015_808,Dart_U,U,2016
MP_Tr2015_816,Dart_U,U,2016
MP_Tr2015_825,Dart_U,U,2016
MP_CBR128,Dart_F,F,2015
MP_Tr2017_1060,Dart_U,U,2017
MP_Tr2015_776,Dart_U,U,2016
MP_Tr2017_1071,Dart_U,U,2017
MP_Tr2017_1085,Dart_U,U,2017
MP_Tr2017_1094,Dart_U,U,2017
MP_Tr2015_784,Dart_U,U,2016
MP_Tr2015_792,Dart_U,U,2016
MP_Tr2015_801,Dart_U,U,2016
MP_Tr2015_809,Dart_U,U,2016
MP_Tr2015_817,Dart_U,U,2016
MP_Tr2015_828,Dart_U,U,2016
MP_Tr2017_1051,Dart_U,U,2017
MP_Tr2017_1061,Dart_U,U,2017
MP_Tr2015_777,Dart_U,U,2016
MP_Tr2017_1072,Dart_U,U,2017
MP_Tr2017_1086,Dart_U,U,2017
MP_Tr2015_785,Dart_U,U,2016
MP_Tr2015_793,Dart_U,U,2016
MP_Tr2015_802,Dart_U,U,2016
MP_Tr2015_810,Dart_U,U,2016
MP_Tr2015_818,Dart_U,U,2016
MP_Tr2015_830,Dart_U,U,2016
MP_Tr2017_1052,Dart_U,U,2017
MP_Tr2017_1064,Dart_U,U,2017
MP_Tr2015_778,Dart_U,U,2016
MP_Tr2017_1073,Dart_U,U,2017
MP_Tr2017_1087,Dart_U,U,2017
MP_Tr2015_786,Dart_U,U,2016
MP_Tr2015_795,Dart_U,U,2016
MP_Tr2015_803,Dart_U,U,2016
MP_Tr2015_811,Dart_U,U,2016
MP_Tr2015_819,Dart_U,U,2016
MP_Tr2015_831,Dart_U,U,2016
MP_Tr2017_1053,Dart_U,U,2017
MP_Tr2017_1065,Dart_U,U,2017
MP_Tr2017_1095,Dart_U,U,2017
MP_Tr2017_1257,Dart_U,U,2017
MP_Tr2017_1271,Dart_U,U,2017
MP_Tr2017_1281,Dart_U,U,2017
MP_Tr2017_1120,Dart_U,U,2017
MP_Tr2017_1132,Dart_U,U,2017
MP_Tr2017_1149,Dart_U,U,2017
MP_Tr2017_1190,Dart_U,U,2017
MP_Tr2017_1200,Dart_U,U,2017
MP_Tr2017_1209,Dart_U,U,2017
MP_Tr2017_1223,Dart_U,U,2017
MP_Tr2017_1245,Dart_U,U,2017
MP_Tr2017_1096,Dart_U,U,2017
MP_Tr2017_1261,Dart_U,U,2017
MP_Tr2017_1272,Dart_U,U,2017
MP_Tr2017_1282,Dart_U,U,2017
MP_Tr2017_1121,Dart_U,U,2017
MP_Tr2017_1135,Dart_U,U,2017
MP_Tr2017_1173,Dart_U,U,2017
MP_Tr2017_1191,Dart_U,U,2017
MP_Tr2017_1201,Dart_U,U,2017
MP_Tr2017_1210,Dart_U,U,2017
MP_Tr2017_1225,Dart_U,U,2017
MP_Tr2017_1246,Dart_U,U,2017
MP_Tr2017_1099,Dart_U,U,2017
MP_Tr2017_1264,Dart_U,U,2017
MP_Tr2017_1273,Dart_U,U,2017
MP_Tr2017_1283,Dart_U,U,2017
MP_Tr2017_1122,Dart_U,U,2017
MP_Tr2017_1136,Dart_U,U,2017
MP_Tr2017_1181,Dart_U,U,2017
MP_Tr2017_1192,Dart_U,U,2017
MP_Tr2017_1203,Dart_U,U,2017
MP_Tr2017_1213,Dart_U,U,2017
MP_Tr2017_1226,Dart_U,U,2017
MP_Tr2017_1250,Dart_U,U,2017
MP_Tr2017_1103,Dart_U,U,2017
MP_Tr2017_1265,Dart_U,U,2017
MP_Tr2017_1276,Dart_U,U,2017
MP_Tr2017_1286,Dart_U,U,2017
MP_Tr2017_1123,Dart_U,U,2017
MP_Tr2017_1138,Dart_U,U,2017
MP_Tr2017_1182,Dart_U,U,2017
MP_Tr2017_1195,Dart_U,U,2017
MP_Tr2017_1204,Dart_U,U,2017
MP_Tr2017_1214,Dart_U,U,2017
MP_Tr2017_1227,Dart_U,U,2017
MP_Tr2017_1251,Dart_U,U,2017
MP_Tr2017_1104,Dart_U,U,2017
MP_Tr2017_1266,Dart_U,U,2017
MP_Tr2017_1277,Dart_U,U,2017
MP_Tr2017_1287,Dart_U,U,2017
MP_Tr2017_1125,Dart_U,U,2017
MP_Tr2017_1139,Dart_U,U,2017
MP_Tr2017_1185,Dart_U,U,2017
MP_Tr2017_1196,Dart_U,U,2017
MP_Tr2017_1205,Dart_U,U,2017
MP_Tr2017_1215,Dart_U,U,2017
MP_Tr2017_1228,Dart_U,U,2017
MP_Tr2017_1252,Dart_U,U,2017
MP_Tr2017_1111,Dart_U,U,2017
MP_Tr2017_1267,Dart_U,U,2017
MP_Tr2017_1278,Dart_U,U,2017
MP_Tr2017_1288,Dart_U,U,2017
MP_Tr2017_1127,Dart_U,U,2017
MP_Tr2017_1140,Dart_U,U,2017
MP_Tr2017_1187,Dart_U,U,2017
MP_Tr2017_1197,Dart_U,U,2017
MP_Tr2017_1206,Dart_U,U,2017
MP_Tr2017_1216,Dart_U,U,2017
MP_Tr2017_1231,Dart_U,U,2017
MP_Tr2017_1253,Dart_U,U,2017
MP_Tr2017_1112,Dart_U,U,2017
MP_Tr2017_1269,Dart_U,U,2017
MP_Tr2017_1279,Dart_U,U,2017
MP_Tr2017_1129,Dart_U,U,2017
MP_Tr2017_1143,Dart_U,U,2017
MP_Tr2017_1188,Dart_U,U,2017
MP_Tr2017_1198,Dart_U,U,2017
MP_Tr2017_1207,Dart_U,U,2017
MP_Tr2017_1219,Dart_U,U,2017
MP_Tr2017_1236,Dart_U,U,2017
MP_Tr2017_1254,Dart_U,U,2017
MP_Tr2017_1113,Dart_U,U,2017
MP_Tr2017_1270,Dart_U,U,2017
MP_Tr2017_1280,Dart_U,U,2017
MP_Tr2017_1130,Dart_U,U,2017
MP_Tr2017_1144,Dart_U,U,2017
MP_Tr2017_1189,Dart_U,U,2017
MP_Tr2017_1199,Dart_U,U,2017
MP_Tr2017_1208,Dart_U,U,2017
MP_Tr2017_1220,Dart_U,U,2017
MP_Tr2017_1239,Dart_U,U,2017
MP_Tr2017_1256,Dart_U,U,2017
MP_Tr2017_1289,Dart_U,U,2017
MP_Tr2017_1400,Dart_U,U,2017
MP_Tr2017_1422,Dart_U,U,2017
MP_Tr2017_1452,Dart_U,U,2017
MP_Tr2017_1298,Dart_U,U,2017
MP_Tr2017_1311,Dart_U,U,2017
MP_Tr2017_1322,Dart_U,U,2017
MP_Tr2017_1335,Dart_U,U,2017
MP_Tr2017_1352,Dart_U,U,2017
MP_Tr2017_1365,Dart_U,U,2017
MP_Tr2017_1374,Dart_U,U,2017
MP_Tr2017_1389,Dart_U,U,2017
MP_Tr2017_1291,Dart_U,U,2017
MP_Tr2017_1403,Dart_U,U,2017
MP_Tr2017_1423,Dart_U,U,2017
MP_Tr2017_1454,Dart_U,U,2017
MP_Tr2017_1302,Dart_U,U,2017
MP_Tr2017_1312,Dart_U,U,2017
MP_Tr2017_1323,Dart_U,U,2017
MP_Tr2017_1338,Dart_U,U,2017
MP_Tr2017_1354,Dart_U,U,2017
MP_Tr2017_1366,Dart_U,U,2017
MP_Tr2017_1375,Dart_U,U,2017
