Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2032,1,16,0.000317,0.000000,0.000000,0.000003,0.000063,0.002455,0.048388,0.126102,0.110573,0.043686,0.023775,0.010336,0.019401,0.076198,0.007897,0.000453,0.295299,0.298663,0.053329,0.002785,0.024383,0.004779,0.001869,0.003584,0.121817,0.151011,0.193339,0.173121,0.022487,0.041788,0.184317,0.231286,0.178797,0.301962,0.676229,0.861510,0.795828,0.763127,0.842896,0.774823,0.734793,0.604742,0.588647,0.647824,0.567755,0.494512,0.659512,0.558550
2032,1,17,0.252861,0.195441,0.217798,0.184426,0.155128,0.104139,0.097979,0.144718,0.170754,0.194824,0.131817,0.122786,0.108613,0.114925,0.174423,0.195171,0.185281,0.183779,0.190591,0.239761,0.246537,0.237393,0.253604,0.282608,0.318279,0.317632,0.353683,0.394991,0.476573,0.446111,0.388249,0.470379,0.482257,0.525277,0.552920,0.554764,0.567541,0.638622,0.672846,0.653526,0.688835,0.736386,0.749460,0.745926,0.715337,0.653705,0.610455,0.611937
2032,1,18,0.604187,0.627563,0.651092,0.614242,0.623221,0.649288,0.648813,0.665194,0.696918,0.680146,0.594185,0.590853,0.572060,0.539158,0.552481,0.504658,0.522725,0.497338,0.455622,0.553803,0.451077,0.441648,0.441811,0.381259,0.355344,0.386028,0.458409,0.525614,0.518091,0.476918,0.453279,0.459437,0.436991,0.443358,0.415724,0.422754,0.398431,0.385818,0.367837,0.427912,0.411749,0.432520,0.237548,0.246986,0.331210,0.388881,0.398887,0.360620
2032,1,19,0.332261,0.397935,0.399638,0.323956,0.326127,0.334105,0.330602,0.253433,0.171393,0.155445,0.112676,0.075463,0.095582,0.094596,0.125296,0.046732,0.002787,0.003844,0.001245,0.000149,0.000378,0.000389,0.000393,0.000386,0.000342,0.000273,0.000286,0.000602,0.003606,0.003801,0.007765,0.003137,0.000614,0.001341,0.003755,0.005585,0.090881,0.647892,0.732421,0.697748,0.657990,0.591990,0.598093,0.587907,0.542218,0.465683,0.373746,0.221353
2032,1,20,0.143424,0.193434,0.131046,0.062505,0.035887,0.047118,0.049256,0.024734,0.005372,0.000880,0.000557,0.000672,0.000541,0.000541,0.000693,0.000663,0.000549,0.000420,0.000326,0.035285,0.053144,0.065008,0.113145,0.133126,0.125959,0.084617,0.078159,0.059976,0.036890,0.066749,0.079711,0.086043,0.206680,0.194457,0.355270,0.795819,0.733847,0.706783,0.702035,0.686390,0.571098,0.549308,0.532841,0.475859,0.436853,0.542064,0.577844,0.693138
2032,1,21,0.607097,0.455612,0.421337,0.354564,0.506620,0.505672,0.456447,0.456269,0.335890,0.395231,0.455217,0.469169,0.479044,0.451693,0.376382,0.481485,0.428999,0.297338,0.212981,0.314341,0.269186,0.259517,0.335243,0.293934,0.304037,0.319005,0.392910,0.293800,0.361780,0.286859,0.303968,0.339156,0.394568,0.405992,0.416533,0.388626,0.312575,0.261541,0.210212,0.137350,0.133660,0.170673,0.134925,0.094781,0.110899,0.143452,0.119279,0.197359
2032,1,22,0.085720,0.039376,0.056190,0.092134,0.074109,0.049128,0.069033,0.067459,0.060053,0.056048,0.038078,0.031411,0.024668,0.033474,0.046462,0.128156,0.293846,0.313776,0.334946,0.228686,0.195327,0.171571,0.201930,0.174626,0.164081,0.213761,0.251012,0.237333,0.279441,0.281160,0.241234,0.195464,0.199109,0.209647,0.267565,0.275992,0.215309,0.162238,0.142598,0.117850,0.091867,0.038035,0.073413,0.110005,0.185140,0.253160,0.361401,0.441988
2032,1,23,0.421721,0.442640,0.432586,0.493885,0.642456,0.596117,0.604980,0.515882,0.484457,0.509645,0.515694,0.509606,0.488976,0.469601,0.534568,0.542853,0.557350,0.544332,0.564133,0.562431,0.394242,0.268147,0.087035,0.112134,0.268159,0.393156,0.208678,0.076728,0.063019,0.129767,0.272130,0.430650,0.689450,0.544111,0.417219,0.514207,0.437519,0.606001,0.613650,0.402208,0.324988,0.416191,0.596684,0.585133,0.635844,0.475448,0.433947,0.390759
2032,1,24,0.537620,0.650373,0.348643,0.466135,0.345093,0.280040,0.209710,0.092331,0.057967,0.098822,0.097416,0.090164,0.141811,0.170101,0.119483,0.061491,0.063891,0.018910,0.001124,0.000023,0.000367,0.000487,0.000563,0.000652,0.000844,0.001164,0.012628,0.040781,0.082337,0.101385,0.128554,0.238304,0.222663,0.155644,0.207743,0.348340,0.322184,0.278498,0.477452,0.712948,0.713564,0.737540,0.689653,0.544193,0.644957,0.535264,0.353615,0.282781
2032,1,25,0.228038,0.339618,0.389992,0.193939,0.074489,0.074156,0.084932,0.058656,0.040197,0.008305,0.000905,0.000777,0.001138,0.001003,0.001099,0.001476,0.001281,0.001391,0.001506,0.004840,0.019153,0.035714,0.016925,0.008327,0.007402,0.019316,0.031862,0.044402,0.041362,0.049680,0.051662,0.069885,0.052015,0.042751,0.051858,0.054739,0.089221,0.255360,0.353851,0.430476,0.425315,0.425929,0.467156,0.480360,0.407488,0.364538,0.279942,0.244493
2032,1,26,0.282138,0.260833,0.186651,0.198319,0.131188,0.060521,0.019223,0.033862,0.020414,0.005083,0.005785,0.001448,0.000098,0.000024,0.000243,0.000335,0.000222,0.000156,0.002129,0.030211,0.067885,0.098382,0.079866,0.097173,0.147788,0.171100,0.140474,0.141223,0.119649,0.140215,0.156006,0.124219,0.102185,0.072265,0.063266,0.053494,0.035051,0.048679,0.042658,0.027443,0.035666,0.183479,0.461244,0.527482,0.462329,0.402506,0.335726,0.242671
2032,1,27,0.133422,0.116840,0.037227,0.001713,0.000000,0.000000,0.000000,0.000000,0.008230,0.008564,0.012107,0.030534,0.046161,0.044127,0.042630,0.100302,0.086404,0.096855,0.076135,0.084414,0.185353,0.353974,0.418759,0.446237,0.432015,0.428838,0.431695,0.391049,0.292474,0.331583,0.337235,0.328241,0.233127,0.183278,0.228601,0.196006,0.122784,0.142079,0.263241,0.371385,0.344517,0.348209,0.322655,0.220017,0.202928,0.111792,0.106866,0.061197
2032,1,28,0.019936,0.001491,0.000047,0.000000,0.000000,0.000000,0.000000,0.000000,0.000007,0.000177,0.005742,0.020762,0.036087,0.054486,0.050490,0.030546,0.015265,0.014796,0.047297,0.073268,0.155780,0.282434,0.379229,0.445337,0.471602,0.445324,0.481598,0.203659,0.392002,0.688263,0.801702,0.831445,0.809233,0.812400,0.699045,0.687786,0.647301,0.403233,0.073271,0.003500,0.016183,0.048964,0.051217,0.049867,0.121654,0.381362,0.562803,0.583432
2032,1,29,0.616645,0.628475,0.661566,0.641582,0.617654,0.673478,0.664068,0.677210,0.539984,0.462445,0.440881,0.442540,0.457074,0.433281,0.531485,0.597373,0.632103,0.732828,0.744834,0.666732,0.682082,0.712580,0.754789,0.725229,0.730692,0.736467,0.762061,0.754588,0.746183,0.804660,0.782730,0.750701,0.682059,0.797317,0.819927,0.783351,0.788524,0.800118,0.748451,0.631597,0.560387,0.538970,0.513239,0.532785,0.598936,0.597149,0.586600,0.636078
2032,1,30,0.451991,0.340527,0.237028,0.284575,0.343464,0.350913,0.588203,0.647466,0.574629,0.545437,0.484185,0.467474,0.544667,0.577065,0.569928,0.670929,0.623181,0.478603,0.527906,0.490450,0.412399,0.325015,0.274791,0.229027,0.208846,0.150231,0.130876,0.160038,0.172627,0.165423,0.142776,0.120009,0.131398,0.167548,0.186207,0.175865,0.216983,0.270254,0.359561,0.389203,0.381925,0.315793,0.293076,0.203428,0.166548,0.155360,0.127070,0.087039
2032,1,31,0.068057,0.040104,0.005506,0.002605,0.014191,0.018073,0.005636,0.001839,0.000332,0.000250,0.010609,0.014813,0.033810,0.068244,0.073058,0.129122,0.132475,0.081290,0.052838,0.015649,0.006130,0.018768,0.036157,0.035166,0.047600,0.090149,0.084736,0.077490,0.063916,0.051790,0.059969,0.050987,0.066391,0.030580,0.054479,0.042455,0.029725,0.003492,0.001817,0.035885,0.086988,0.256960,0.261510,0.215207,0.228118,0.294047,0.191695,0.103687
2032,2,1,0.055144,0.006782,0.000205,0.000000,0.000000,0.000009,0.000216,0.000528,0.000588,0.000687,0.000783,0.000882,0.004775,0.008832,0.038633,0.074485,0.035028,0.031718,0.044237,0.089288,0.129201,0.194264,0.272385,0.329133,0.355572,0.403426,0.363730,0.451268,0.404037,0.397315,0.411887,0.360609,0.362635,0.289103,0.687396,0.845513,0.854237,0.859416,0.853488,0.835852,0.810639,0.735022,0.713171,0.748053,0.750052,0.538110,0.412663,0.554716
2032,2,2,0.545535,0.479456,0.474152,0.543967,0.515428,0.518786,0.626584,0.670898,0.752551,0.729723,0.747450,0.765081,0.741768,0.773902,0.804907,0.743676,0.695750,0.748513,0.721071,0.729158,0.690286,0.675845,0.638741,0.654649,0.663654,0.628504,0.604900,0.582245,0.565355,0.582503,0.596779,0.615458,0.654967,0.696935,0.690435,0.739600,0.791667,0.769304,0.759192,0.761147,0.726103,0.701174,0.688419,0.715544,0.669236,0.691129,0.681916,0.645031
2032,2,3,0.697622,0.721891,0.825906,0.831302,0.851434,0.823517,0.817108,0.728867,0.640059,0.716105,0.693642,0.654071,0.577715,0.660716,0.728183,0.718889,0.702892,0.706701,0.601398,0.542621,0.514000,0.419577,0.365097,0.312035,0.274792,0.218841,0.198663,0.147519,0.111636,0.084703,0.100582,0.148752,0.241237,0.265843,0.358495,0.438392,0.461945,0.441180,0.398611,0.321956,0.251613,0.194068,0.144355,0.110575,0.068957,0.019629,0.004196,0.014573
2032,2,4,0.012028,0.018878,0.067562,0.138321,0.161409,0.149822,0.151510,0.186515,0.204102,0.206716,0.231730,0.319946,0.358978,0.305367,0.305893,0.314308,0.304353,0.209463,0.121780,0.118941,0.138476,0.059156,0.019695,0.015584,0.017860,0.013014,0.018288,0.323025,0.799434,0.443912,0.395945,0.078428,0.001973,0.000890,0.057911,0.116307,0.104702,0.093431,0.028313,0.007501,0.001947,0.012410,0.001785,0.000748,0.000373,0.004588,0.010353,0.019098
2032,2,5,0.012738,0.008610,0.028815,0.049539,0.044269,0.036920,0.023979,0.024598,0.024450,0.020992,0.011410,0.004632,0.027180,0.011903,0.001821,0.000194,0.002566,0.015364,0.050183,0.033969,0.029138,0.012234,0.001566,0.001046,0.001588,0.001929,0.001828,0.002578,0.027828,0.062183,0.079185,0.083209,0.064689,0.046750,0.033692,0.023476,0.021980,0.017660,0.353822,0.453016,0.619169,0.687427,0.584977,0.571546,0.595322,0.599140,0.496572,0.461744
2032,2,6,0.466019,0.407911,0.434112,0.456843,0.414857,0.432644,0.400656,0.372112,0.403218,0.303844,0.303304,0.404521,0.547740,0.562127,0.561860,0.557367,0.568338,0.525370,0.414215,0.462911,0.381269,0.296051,0.245820,0.203814,0.213481,0.203145,0.204003,0.269938,0.232356,0.188603,0.238432,0.337291,0.324535,0.347242,0.384092,0.451999,0.586407,0.533080,0.619362,0.616663,0.421127,0.424388,0.299106,0.228038,0.130254,0.059485,0.066434,0.072781
2032,2,7,0.018672,0.024153,0.013923,0.007959,0.014313,0.035360,0.121174,0.155777,0.233471,0.257498,0.220151,0.367111,0.217635,0.241000,0.475120,0.429416,0.549288,0.817853,0.887321,0.897746,0.835008,0.761115,0.738057,0.727246,0.912021,0.920596,0.909256,0.938858,0.898273,0.896009,0.847828,0.834131,0.847558,0.762860,0.725007,0.660095,0.648817,0.617153,0.606427,0.422970,0.313606,0.265799,0.214027,0.203609,0.202375,0.204210,0.172690,0.161269
2032,2,8,0.196519,0.158256,0.122457,0.066866,0.088234,0.087598,0.082952,0.061234,0.021720,0.005599,0.002110,0.002795,0.002507,0.000441,0.000048,0.000128,0.000212,0.000302,0.000396,0.000490,0.000660,0.000586,0.004167,0.027730,0.038961,0.023028,0.017459,0.021187,0.020462,0.012762,0.005213,0.002125,0.002334,0.001400,0.001453,0.001532,0.001638,0.002226,0.002571,0.017608,0.059717,0.092138,0.153656,0.188711,0.128080,0.089039,0.094807,0.099076
2032,2,9,0.073978,0.027129,0.003649,0.000232,0.000035,0.000000,0.000000,0.000002,0.000010,0.000087,0.003703,0.011489,0.008283,0.003026,0.000927,0.004308,0.027175,0.073822,0.125969,0.154073,0.226333,0.293533,0.331443,0.279476,0.323814,0.430928,0.442653,0.445422,0.370411,0.380770,0.384962,0.460154,0.455589,0.467354,0.601753,0.495247,0.462538,0.431470,0.296710,0.312085,0.290312,0.296827,0.308665,0.364822,0.339144,0.240775,0.156156,0.207465
2032,2,10,0.246281,0.279223,0.406537,0.462238,0.555280,0.516965,0.624846,0.669109,0.702612,0.681423,0.713636,0.621835,0.564692,0.678385,0.593801,0.473902,0.514453,0.603990,0.715601,0.743070,0.650732,0.565116,0.424882,0.296850,0.219871,0.178207,0.337224,0.554882,0.737993,0.796607,0.753526,0.533769,0.510851,0.422408,0.481575,0.665571,0.863683,0.663972,0.290921,0.360151,0.270911,0.238127,0.266766,0.195150,0.198980,0.223468,0.217191,0.162871
2032,2,11,0.164050,0.138138,0.057971,0.100112,0.173916,0.157617,0.224294,0.303873,0.299872,0.249416,0.200535,0.145364,0.167602,0.148905,0.098143,0.129252,0.235179,0.320809,0.375414,0.426979,0.414517,0.383642,0.386426,0.333775,0.291620,0.274111,0.311966,0.330753,0.348839,0.277713,0.245380,0.279649,0.273120,0.307731,0.260234,0.287996,0.205323,0.225286,0.186413,0.197313,0.195133,0.222357,0.211337,0.176426,0.247275,0.260582,0.305485,0.274994
2032,2,12,0.181637,0.150019,0.159494,0.163417,0.118730,0.080607,0.067194,0.072905,0.090324,0.106363,0.086172,0.049741,0.043299,0.054358,0.039754,0.015464,0.012417,0.033198,0.042924,0.015738,0.009559,0.004925,0.008744,0.012643,0.005752,0.001593,0.001306,0.001288,0.002684,0.009687,0.022185,0.036885,0.046770,0.044784,0.055403,0.068779,0.080104,0.068664,0.078461,0.265859,0.417164,0.427531,0.523207,0.566451,0.516775,0.476429,0.440859,0.473681
2032,2,13,0.458506,0.426170,0.419411,0.374506,0.364555,0.341207,0.345894,0.390767,0.345932,0.310135,0.257243,0.149273,0.096797,0.088831,0.061267,0.024896,0.011664,0.004671,0.001642,0.000181,0.000328,0.000317,0.000056,0.000649,0.000586,0.001732,0.012293,0.025830,0.048083,0.023909,0.003056,0.002488,0.014651,0.079617,0.085037,0.076521,0.072650,0.076316,0.284425,0.366840,0.321926,0.209719,0.174625,0.119210,0.096825,0.038984,0.012524,0.031167
2032,2,14,0.052477,0.035338,0.029218,0.035821,0.023586,0.006926,0.001632,0.000259,0.000348,0.008402,0.012766,0.004763,0.004171,0.007017,0.001878,0.000470,0.000172,0.000065,0.006104,0.000302,0.000030,0.000797,0.000133,0.000101,0.018910,0.017959,0.021362,0.016576,0.017311,0.009432,0.010800,0.026157,0.047671,0.071789,0.183856,0.220124,0.379822,0.382691,0.399145,0.442965,0.414789,0.370298,0.272466,0.201854,0.207213,0.123125,0.087789,0.040338
2032,2,15,0.015330,0.005095,0.017183,0.022223,0.011716,0.003797,0.005553,0.000278,0.000021,0.000000,0.000000,0.000246,0.000106,0.000000,0.000000,0.000000,0.000000,0.000050,0.001565,0.005843,0.003575,0.001420,0.038127,0.049077,0.028808,0.002479,0.006219,0.003507,0.016851,0.072472,0.100958,0.052177,0.018270,0.037250,0.096938,0.072124,0.012228,0.000658,0.000045,0.000000,0.000216,0.004945,0.052713,0.265550,0.722355,0.507660,0.184877,0.068781
2032,2,16,0.004953,0.009790,0.125272,0.205075,0.211015,0.178614,0.245407,0.280212,0.131581,0.244528,0.164313,0.263472,0.421375,0.463571,0.468266,0.351250,0.241402,0.119981,0.030215,0.036723,0.031333,0.104500,0.162993,0.183502,0.222510,0.386604,0.529574,0.548334,0.372983,0.484959,0.549205,0.591337,0.642807,0.641867,0.696974,0.753113,0.778118,0.792261,0.762235,0.713017,0.584089,0.551501,0.548479,0.423707,0.384870,0.445622,0.477816,0.463076
2032,2,17,0.412935,0.336919,0.435288,0.415263,0.365494,0.345361,0.359582,0.274842,0.209090,0.245138,0.269297,0.216219,0.192058,0.183701,0.150947,0.095095,0.160353,0.203917,0.191873,0.267009,0.301099,0.250826,0.233298,0.174693,0.163282,0.246115,0.321655,0.307684,0.267952,0.312618,0.344784,0.260501,0.250748,0.227443,0.253379,0.262276,0.273842,0.294362,0.250261,0.338180,0.370676,0.387886,0.400911,0.399145,0.379595,0.340779,0.346911,0.380581
2032,2,18,0.400680,0.393591,0.246463,0.201295,0.252770,0.249900,0.224094,0.239030,0.237400,0.274024,0.374243,0.349909,0.240638,0.157509,0.178973,0.122554,0.174307,0.302507,0.368059,0.312763,0.260654,0.255535,0.211804,0.196571,0.222528,0.169105,0.207515,0.256277,0.277876,0.357674,0.452226,0.548878,0.522072,0.453990,0.355152,0.457030,0.539182,0.525506,0.476218,0.412886,0.515264,0.462930,0.454017,0.469951,0.475625,0.497600,0.559587,0.566118
2032,2,19,0.393045,0.321214,0.320169,0.360750,0.398991,0.346679,0.392892,0.452169,0.437923,0.428487,0.490983,0.480706,0.361680,0.438971,0.442436,0.498656,0.573699,0.543574,0.527339,0.521009,0.455363,0.348668,0.301120,0.291024,0.318836,0.363544,0.344342,0.369434,0.386520,0.306362,0.339548,0.381942,0.409520,0.446742,0.482634,0.448119,0.430851,0.443811,0.434929,0.453050,0.478269,0.541167,0.562110,0.569750,0.540911,0.481757,0.460321,0.391226
2032,2,20,0.304054,0.375306,0.407727,0.373326,0.350147,0.298479,0.324138,0.294321,0.255654,0.345270,0.375172,0.347777,0.362220,0.356486,0.339376,0.362442,0.341342,0.350192,0.312632,0.254350,0.264241,0.273143,0.317167,0.355807,0.352335,0.322057,0.316034,0.310663,0.342374,0.366835,0.382721,0.362281,0.396814,0.409586,0.385577,0.415286,0.432008,0.476530,0.554954,0.564765,0.476352,0.330629,0.190222,0.217086,0.284610,0.288084,0.296335,0.236645
2032,2,21,0.233650,0.220773,0.276185,0.344169,0.425632,0.501077,0.495555,0.498366,0.540578,0.556963,0.569949,0.649097,0.657809,0.601763,0.547155,0.555026,0.540118,0.303772,0.247819,0.210564,0.149154,0.142425,0.123481,0.118136,0.114378,0.078694,0.050992,0.077439,0.113752,0.130924,0.143634,0.203628,0.253230,0.249853,0.246989,0.256470,0.254923,0.273167,0.337736,0.459487,0.519582,0.479194,0.288902,0.244703,0.184324,0.104631,0.078346,0.043270
2032,2,22,0.030423,0.029497,0.032796,0.043647,0.045360,0.069912,0.083954,0.066019,0.097759,0.136257,0.176769,0.175551,0.204517,0.237137,0.297900,0.383702,0.414882,0.403634,0.386893,0.404769,0.364381,0.328552,0.330086,0.295622,0.267981,0.249978,0.215243,0.170911,0.123992,0.090930,0.093640,0.071692,0.062795,0.056382,0.046209,0.054326,0.048860,0.043943,0.054916,0.066136,0.091246,0.138794,0.170683,0.186284,0.225158,0.259609,0.254760,0.263591
2032,2,23,0.215928,0.152281,0.189975,0.227276,0.175714,0.155173,0.174044,0.178216,0.141301,0.151161,0.206315,0.214972,0.366692,0.424347,0.393835,0.339338,0.290210,0.354304,0.445476,0.423033,0.398722,0.380737,0.440923,0.487842,0.431581,0.351487,0.276302,0.200138,0.151768,0.095110,0.063914,0.035146,0.016835,0.004329,0.000404,0.000030,0.000624,0.002644,0.008454,0.010979,0.046224,0.083173,0.079304,0.062374,0.026613,0.005193,0.002024,0.000086
2032,2,24,0.000000,0.000000,0.005171,0.018717,0.018893,0.011548,0.008005,0.015902,0.006718,0.017133,0.044073,0.031764,0.008783,0.008676,0.033168,0.086828,0.188371,0.162357,0.182871,0.191742,0.130140,0.131808,0.127869,0.130641,0.063594,0.034530,0.075299,0.107023,0.179526,0.216398,0.239083,0.313620,0.373178,0.405498,0.455845,0.600485,0.623532,0.593690,0.603328,0.602961,0.579232,0.500788,0.407380,0.441956,0.444008,0.319800,0.238467,0.147062
2032,2,25,0.123885,0.066738,0.045350,0.090465,0.107546,0.098326,0.065533,0.052341,0.030308,0.004214,0.003407,0.006327,0.003782,0.005173,0.004362,0.004772,0.003292,0.001663,0.000657,0.000354,0.004503,0.028797,0.045380,0.112542,0.107702,0.102779,0.111543,0.090247,0.070795,0.065821,0.035658,0.030242,0.030618,0.017420,0.021396,0.011179,0.010409,0.009366,0.009396,0.025295,0.041016,0.073860,0.072553,0.082159,0.076132,0.074076,0.071010,0.080169
2032,2,26,0.122813,0.163904,0.174611,0.148373,0.161154,0.211737,0.246206,0.320790,0.286574,0.243118,0.227495,0.235829,0.213288,0.216019,0.219706,0.179642,0.128557,0.168687,0.230239,0.262345,0.341859,0.413467,0.445005,0.418028,0.461768,0.451446,0.397927,0.345837,0.276133,0.240421,0.141218,0.195462,0.159999,0.130808,0.148164,0.153051,0.117115,0.068870,0.136795,0.091362,0.054545,0.031586,0.012483,0.005417,0.007820,0.013992,0.081771,0.177882
2032,2,27,0.262021,0.285078,0.328059,0.365768,0.378483,0.366022,0.338987,0.323943,0.363447,0.399251,0.393291,0.422552,0.516443,0.511836,0.431258,0.293849,0.206115,0.238783,0.318281,0.337027,0.374225,0.369645,0.332181,0.400692,0.450815,0.342038,0.315817,0.275919,0.078273,0.149999,0.160036,0.110357,0.089900,0.062730,0.033234,0.062302,0.070757,0.062121,0.070578,0.101284,0.118018,0.133009,0.101670,0.098003,0.068567,0.056735,0.059177,0.113541
2032,2,28,0.162952,0.187259,0.164948,0.166880,0.143199,0.141248,0.142695,0.172236,0.211846,0.201780,0.256088,0.261034,0.291237,0.349749,0.324408,0.232752,0.192812,0.327983,0.437265,0.434308,0.477956,0.562234,0.573637,0.497616,0.500976,0.441093,0.422692,0.408068,0.406844,0.362367,0.328445,0.273140,0.200373,0.146045,0.114599,0.097961,0.084112,0.127459,0.146688,0.167160,0.146467,0.181050,0.229886,0.198409,0.204093,0.202395,0.180304,0.289617
2032,2,29,0.275138,0.238438,0.299902,0.387607,0.386537,0.315353,0.262595,0.277423,0.224772,0.234758,0.275774,0.333992,0.335716,0.368802,0.406436,0.362400,0.358604,0.320419,0.418404,0.513860,0.546965,0.296866,0.097475,0.042434,0.135962,0.180890,0.197189,0.272157,0.190741,0.241891,0.157407,0.511082,0.208612,0.024129,0.019123,0.027612,0.034224,0.332440,0.599157,0.502082,0.395611,0.508155,0.517560,0.323091,0.450525,0.480472,0.416710,0.382930
2032,3,1,0.324893,0.281859,0.220379,0.173189,0.095409,0.190183,0.332488,0.249804,0.194884,0.252722,0.262839,0.174062,0.098502,0.016425,0.004489,0.016672,0.011858,0.001323,0.001271,0.002001,0.001154,0.003064,0.004278,0.004529,0.001380,0.008836,0.015694,0.020821,0.033640,0.069334,0.134588,0.104750,0.117001,0.126845,0.127524,0.121812,0.438718,0.550033,0.599502,0.606907,0.564271,0.483467,0.454536,0.473503,0.368970,0.335327,0.255599,0.187766
2032,3,2,0.098140,0.056035,0.063193,0.040315,0.021343,0.013521,0.008158,0.014216,0.024196,0.025919,0.028189,0.011885,0.001840,0.001120,0.001037,0.010477,0.016102,0.013479,0.022822,0.022700,0.018837,0.019547,0.013045,0.002719,0.004610,0.019382,0.051426,0.089453,0.063398,0.111844,0.227704,0.295453,0.279919,0.369642,0.460615,0.422004,0.446544,0.429465,0.249728,0.332367,0.440421,0.385544,0.369740,0.740859,0.852549,0.712657,0.579865,0.617510
2032,3,3,0.450391,0.403288,0.358983,0.334753,0.471095,0.540595,0.547015,0.655881,0.742082,0.614737,0.484316,0.399802,0.352028,0.299510,0.327772,0.422503,0.531131,0.755941,0.836390,0.792123,0.716703,0.774802,0.789661,0.781313,0.791867,0.707682,0.639863,0.588340,0.755378,0.673804,0.619091,0.556956,0.631963,0.648874,0.623252,0.538328,0.442111,0.450634,0.331273,0.242530,0.246074,0.201526,0.196425,0.197717,0.229711,0.181078,0.204096,0.197931
2032,3,4,0.202666,0.251303,0.242795,0.191441,0.221743,0.196873,0.122732,0.057743,0.054357,0.032520,0.006210,0.003603,0.001373,0.000221,0.000135,0.000202,0.000178,0.000174,0.000172,0.000174,0.000291,0.000277,0.000302,0.000322,0.000514,0.005128,0.038661,0.044212,0.054808,0.074945,0.081943,0.065125,0.055719,0.042032,0.051649,0.096752,0.137419,0.170599,0.122915,0.118326,0.162525,0.194332,0.176261,0.118659,0.123986,0.139705,0.151802,0.175452
2032,3,5,0.198812,0.192533,0.200811,0.201333,0.184202,0.238920,0.203910,0.201410,0.183506,0.204734,0.174138,0.153364,0.169762,0.176837,0.152793,0.152951,0.133728,0.111033,0.055091,0.075362,0.193822,0.235432,0.222786,0.180524,0.113723,0.092052,0.068331,0.063331,0.079178,0.032811,0.002699,0.005050,0.025199,0.008762,0.092435,0.357834,0.399494,0.269381,0.246693,0.188647,0.036897,0.004171,0.000789,0.000232,0.000840,0.001835,0.001055,0.001748
2032,3,6,0.000208,0.001646,0.000143,0.000003,0.000060,0.001214,0.002001,0.000480,0.000533,0.000476,0.000502,0.000526,0.000683,0.000709,0.000594,0.000753,0.000622,0.000621,0.000615,0.000608,0.000492,0.000350,0.000380,0.000425,0.001227,0.007585,0.016278,0.025547,0.032835,0.035826,0.036567,0.042588,0.041607,0.043663,0.051613,0.078705,0.107324,0.110654,0.113209,0.116660,0.109007,0.045930,0.009936,0.005172,0.000881,0.000198,0.000261,0.000299
2032,3,7,0.000423,0.001524,0.003285,0.007028,0.011254,0.025097,0.030093,0.034600,0.076647,0.128824,0.199021,0.236221,0.216537,0.208546,0.188689,0.162358,0.110958,0.062155,0.038475,0.032325,0.011322,0.068081,0.435441,0.879968,0.378165,0.038945,0.058578,0.041430,0.043923,0.037979,0.047956,0.037878,0.033898,0.028549,0.009190,0.003389,0.002697,0.018005,0.018805,0.004331,0.001488,0.001457,0.001770,0.001614,0.001062,0.000524,0.000320,0.000139
2032,3,8,0.000099,0.000014,0.000021,0.000032,0.000030,0.000031,0.000053,0.000099,0.000219,0.000400,0.000582,0.004630,0.005643,0.002665,0.013485,0.011300,0.018990,0.075826,0.167665,0.066638,0.076288,0.031243,0.031202,0.033777,0.032792,0.071789,0.068332,0.079703,0.100684,0.105025,0.092594,0.135263,0.133796,0.132884,0.159010,0.099137,0.067746,0.061361,0.080769,0.072115,0.197948,0.122370,0.096627,0.120382,0.116539,0.102723,0.076166,0.088115
2032,3,9,0.035472,0.017147,0.062564,0.062788,0.030450,0.087287,0.272490,0.163276,0.040266,0.049759,0.053193,0.018117,0.062681,0.117695,0.177150,0.470731,0.580243,0.522638,0.458603,0.568567,0.518590,0.481899,0.483754,0.567240,0.394719,0.546128,0.490756,0.468604,0.407600,0.483672,0.504907,0.425396,0.374617,0.534591,0.379217,0.251218,0.404092,0.309792,0.331752,0.178243,0.170296,0.244927,0.265550,0.243602,0.217938,0.165916,0.118508,0.128833
2032,3,10,0.139893,0.142077,0.106140,0.083654,0.068238,0.075318,0.074617,0.098004,0.066688,0.038220,0.052988,0.053221,0.018001,0.004508,0.009242,0.039349,0.045864,0.045062,0.062947,0.076860,0.057479,0.042126,0.031916,0.033820,0.056613,0.072674,0.061944,0.052644,0.063446,0.059473,0.087731,0.083193,0.083629,0.102183,0.126017,0.099313,0.099100,0.127362,0.122932,0.080280,0.076100,0.112154,0.060480,0.065467,0.070013,0.026598,0.003591,0.002763
2032,3,11,0.001638,0.001212,0.012584,0.028970,0.013986,0.002433,0.003862,0.000925,0.000808,0.001848,0.027998,0.052310,0.062282,0.054459,0.053500,0.074663,0.054398,0.020518,0.041311,0.066878,0.110531,0.124709,0.158391,0.151568,0.159071,0.162158,0.170958,0.132140,0.110142,0.180365,0.161225,0.144107,0.150633,0.145088,0.146056,0.185515,0.213987,0.497979,0.489428,0.419427,0.456263,0.576772,0.599605,0.573723,0.543286,0.502956,0.431286,0.430696
