Facility ID,STOP_ID
3545,22306
3543,12946
3556,20712
3550,4880
3544,6030
5073,9875
3545,22297
5073,10261
3546,40812
3546,40840
3552,15723
3551,5478
3562,16865
3547,11499
3548,18890
3553,22307
3559,40835
3549,7155
3550,4879
5075,9806
3556,1122
3551,5710
3558,8317
3557,11938
3552,15294
3553,22308
3554,15861
3555,4910
3556,1092
3564,8318
3557,11864
3558,9001
3559,9006
3560,22309
3561,12522
3562,13653
5076,9876
3563,652
3563,341
3571,5036
5074,14853
3564,9002
3566,8400
3567,40834
3565,11880
5075,8915
3566,6330
3567,9007
3568,6453
3569,22310
3570,4874
3573,40833
3571,5037
3572,22343
3604,18820
3573,40821
5076,10262
5077,9852
3584,18807
3574,5714
3574,5482
3604,18903
3576,16676
3575,11476
3579,6512
3578,18819
3577,40841
3576,16706
3577,40811
3578,18902
3586,15901
3587,11850
3591,5483
3580,15722
3579,40255
5080,46228
3580,15292
5079,15175
3581,12945
5080,14205
5078,8961
5079,15232
5080,14158
5080,14206
3583,18818
3582,40843
3582,40810
3585,15900
3583,18901
3589,6029
3584,18808
3588,8669
3585,15860
3586,11475
3604,18821
3587,11500
3588,8223
3590,40845
3589,6452
5081,14204
3594,9192
3592,11937
3590,5715
3593,18817
3591,14130
3592,11865
3595,21056
3593,18900
3594,12714
3595,4875
3596,18891
5081,46227
3599,18816
5083,9877
3619,6329
3597,15721
3606,13652
3601,11891
3598,44407
5082,9807
3599,20122
5082,8916
3600,12988
5083,10263
3600,16329
3603,11464
3602,18815
3601,11463
3605,15804
3602,18898
3603,23266
3611,4878
3609,11892
3604,18904
3607,653
3605,15432
3606,16864
3607,342
3608,18814
3608,18897
3609,11462
3610,11881
3614,40822
3616,11893
3611,4881
3613,48761
3615,20094
3620,21441
3612,12523
3619,9436
3613,48762
3614,40832
5086,10264
3615,20121
5084,12053
3616,11460
3617,15291
9979,12798
3623,11501
5085,12797
5086,9878
5087,10266
3618,40823
3618,40831
3619,11895
5087,9880
3619,11459
3620,18809
3621,18896
9984,9853
3622,18812
5089,10265
5088,9808
3622,18895
5089,9879
9968,9191
9964,18811
9972,11896
3623,11849
9959,23567
9979,12059
9976,16707
9984,8962
9972,11458
9964,18894
9968,12713
9960,4876
9982,14852
9963,18810
9962,18892
9965,18822
9973,11888
9983,10267
9976,16675
9978,15176
9980,12052
9963,18893
9981,46226
9965,18905
9981,46229
9978,15233
9977,16328
9977,12987
9970,11936
9967,18825
9980,12035
9983,9881
9970,11866
9973,11882
9982,15499
9974,15431
9956,44447
9967,18909
9961,4897
9985,8917
9974,15803
9971,11897
9971,11457
9975,12944
9966,18908
9969,8222
9957,48453
9958,44406
5090,18824
5090,18907
9960,6546
5091,12038
5098,13651
9254,10268
9255,10269
5093,15720
5092,44438
5094,18906
9256,14201
9256,14153
5100,343
9257,12054
9261,9854
5095,5709
9257,12036
5093,15290
5094,18823
5095,5477
5096,12985
9258,9882
9265,10270
5097,12986
9265,9883
5099,11465
5096,16326
5107,12984
5097,16327
5098,16863
5099,11466
5101,4877
5107,40180
5103,11883
5106,6530
5100,654
9259,12799
5101,4882
5102,12524
9259,12060
5114,8668
5111,14079
5105,40830
5104,16674
5103,11887
5104,16708
5105,40824
5107,12982
5106,4892
9260,15177
5108,6328
5107,16324
5108,9437
9261,8963
5109,5708
5109,5476
9262,12051
9264,9809
5112,40829
5113,16323
5110,11898
9265,10271
5110,11456
5111,14129
9262,12034
5112,40825
5113,12962
9263,14558
5115,11502
5114,8221
5115,10515
9264,8918
9265,9884
5118,11467
9266,12796
5116,6525
5116,4896
9267,9855
9268,15234
5117,6450
5121,16862
5117,6027
5118,22298
5120,18826
9269,12050
5122,9190
5119,4891
5124,15430
5120,5038
5121,13650
5122,12712
5123,6531
5126,23231
5124,15802
9274,14851
5125,15429
5125,15801
5132,12943
5126,40827
5127,6393
9270,12061
5128,8304
5127,5830
9270,12800
5128,41706
9271,12055
5133,11455
9272,12058
5131,12640
5129,44405
5130,8305
9273,9887
5130,40826
5134,12961
5135,6532
5131,11886
5132,12525
9273,10274
5138,16673
5133,11899
9274,15498
5134,16322
9276,3350
9275,14678
5141,8303
5137,10514
5135,4890
5136,6526
9276,8919
5140,9438
5137,11503
9277,9885
5139,10070
5138,16709
5142,6539
5151,15719
5139,10233
5140,6201
9277,10272
5141,40828
5143,9439
5148,6533
5142,4883
5152,11586
9278,12792
5144,10071
5145,8220
5147,9440
5143,6200
9280,8964
9279,15178
5144,41174
5145,8667
5146,40928
5149,10072
5156,20093
9279,15235
5147,9520
5148,4889
9280,9856
9284,10275
5164,42270
5149,10234
5150,11900
9281,12801
9282,9886
5156,5041
5153,6538
9282,10273
5150,11454
9283,12795
5151,15289
5183,6026
5152,14887
9284,9888
5166,4895
5158,10235
5162,16321
5154,6534
5156,5040
5153,4884
5154,4888
5155,12941
5156,20124
5176,11585
5163,5475
5165,6537
5157,8996
5178,22522
5161,12959
5159,11901
5158,8995
5158,8310
5159,11453
5183,8301
5160,20489
5161,16320
5162,12960
5163,5707
5164,43404
5169,6389
5172,15427
9285,12793
9285,12056
5165,4885
5166,6536
5167,44448
5175,6535
5172,15799
5171,22300
5183,8119
5168,4887
5185,6392
5169,5826
5170,16672
5174,8302
9287,12049
5171,11469
9286,12062
5172,15426
5173,11584
5174,8120
5175,4886
5176,14888
5177,9189
5182,10232
5177,12711
5178,5825
9287,12032
5180,6391
5179,14128
5180,5827
9288,10278
5181,6199
5182,10069
5193,8219
5183,6449
9288,9891
5191,21239
5184,5828
5186,11884
5185,5829
5205,47620
9290,12057
5186,11885
5187,12940
5190,48728
5194,15798
5188,20477
5199,11583
5189,8307
5190,48729
5191,21238
5195,1124
5192,40862
5193,8666
9289,21165
5196,11452
5201,5043
5194,15425
5204,10513
5197,15797
5195,926
9291,14152
9290,12794
5198,15796
5196,11902
5197,15424
5198,15423
5199,14889
9292,9811
5202,11470
9291,14200
9295,10276
9293,14557
5200,43453
9294,14850
5201,5042
9292,8920
5203,12958
5202,22299
5210,9441
5203,16319
5204,11504
5220,14077
5205,47619
5208,18911
9293,23382
9297,12048
5206,44449
5207,11582
9294,15497
9295,9889
5212,15795
5208,18827
5209,8133
5210,6198
5211,43454
9296,15236
5217,16318
5213,5051
5212,15422
5214,5274
9298,8921
9296,15179
9297,12031
5216,16671
5213,5050
9298,9812
5251,19656
9299,9890
5214,46330
5215,11903
9298,8967
5215,11451
5219,45470
5216,16710
5217,12912
5224,10068
5221,5049
5218,40861
5219,45471
5220,14127
5229,43410
5225,11581
9299,10277
5221,5048
5223,5046
5222,12939
5223,5047
5251,19519
5226,23250
5224,10231
5230,5045
5251,19522
5231,8218
5225,14890
5226,13648
5234,15718
5227,44484
5228,18828
5232,6448
5233,22521
5229,42269
5230,5044
5231,8665
5232,6025
5233,5824
5234,15288
9301,9857
9300,8282
9301,8965
5237,6197
5235,8309
5236,8985
5237,9442
9304,10279
5238,44423
5239,8132
5240,8986
9302,12047
5239,8993
5242,16317
5240,40860
5241,43457
5242,12911
5252,11904
5243,15421
5251,20458
9302,12030
5243,15794
9305,15180
5247,15005
5254,8987
5246,9443
5244,8982
5245,44378
5246,6196
5247,11555
5248,14126
5249,18912
5250,8983
5253,40838
5251,20459
5252,9444
9303,14199
5253,40863
9304,9892
5254,40853
5256,20973
5255,8984
5256,20975
5259,10230
5257,8130
5260,6024
9305,15237
5268,21010
5265,19648
5258,44369
5268,40283
5268,21008
5265,19644
5260,6447
5265,19649
9307,12046
5268,21009
5259,10067
5260,8300
5262,23517
5260,8118
5261,5705
9308,8966
5261,5273
5265,19643
9306,12860
5272,43414
5265,19646
9306,12802
5265,9445
5265,19645
9307,12029
5262,10512
5263,5823
5272,46543
5265,19642
5263,22520
5272,4123
5265,19640
5265,19639
5272,21323
5265,19647
5269,1125
9309,14679
5268,5261
5267,5267
5264,5260
5265,19650
5265,19651
5265,19641
5266,12311
5266,9187
9308,9858
5267,5105
5268,5110
5279,16860
5271,15004
9309,14556
5359,20460
5274,5266
5269,927
5270,16711
5276,18829
5359,40799
5271,11554
9310,15496
5273,5268
9310,14849
9312,14151
5272,4122
5273,21254
5275,40912
5359,20461
5274,5106
5275,40929
5276,18913
5277,4321
5286,5269
9311,15238
5278,14125
5286,5103
9312,14198
5280,40851
9313,12045
5281,6387
5283,5270
5279,13647
5282,10229
5280,8989
9313,12028
5359,20475
5281,5822
9315,8732
9314,8286
9314,8733
5286,2634
5284,5265
9315,8285
5289,5111
5282,10066
5283,5102
5284,5107
5285,14893
5359,20462
5286,974
5287,10511
5290,20836
5288,48293
5318,40850
5292,39767
5289,43900
5290,19547
5294,4676
5318,8990
9316,15181
5300,5109
5297,43897
5291,15003
5298,43898
9317,12803
5291,11553
5293,14894
5292,44028
5293,11578
5294,18847
5295,46423
5296,44026
5304,6353
5297,44025
9317,12861
5303,1126
5298,5113
5359,20474
5307,43896
5323,43899
9318,12044
5313,47113
5308,5264
5313,47112
5359,20463
5299,16661
5299,4322
5300,5262
5301,5112
5312,19549
5313,47111
5302,4965
5359,20464
5312,43718
5302,4684
5303,928
5304,5790
5306,23261
5326,6023
5310,11552
5305,12017
5306,15287
5307,44029
5308,5108
5311,11551
9318,46236
5318,11577
5309,40849
5310,15002
5311,15001
5313,47168
5312,19548
5313,47110
5316,4096
5313,47109
5313,21048
5314,5114
5315,12018
5316,4290
5319,8129
5317,12016
5318,14076
5319,40842
5321,6354
5320,16859
9319,8731
5340,19546
5321,5791
5324,8991
5322,44030
5359,20473
5323,5259
5325,40844
9319,8284
5323,4294
5324,14895
5325,8128
5326,6446
5327,43894
5328,6355
5336,1065
5340,19550
5330,40846
9320,14848
5328,5792
5359,20465
5341,6386
5329,46422
5330,8127
9322,14680
5359,41730
9320,15495
5331,6356
5332,8992
5337,40848
9321,15239
5333,44031
5338,20096
5334,43890
5335,6357
9322,14555
5336,2635
5337,22528
5338,5703
5339,44034
5340,51144
9323,14197
9986,15717
9324,12043
9323,14150
9329,8287
5341,5821
9324,12026
5347,43891
9326,8283
9986,15280
5359,19551
9325,44035
5342,46718
5343,4335
5359,20472
9326,8730
5344,22448
9327,12804
5345,43892
9330,39765
5346,43717
9327,12862
5361,4675
9328,14554
5347,44033
5350,10228
5349,18830
5348,4121
5349,18914
9328,14681
9329,8734
5350,10065
5351,13646
5357,5115
5353,4289
9330,15276
5352,41078
5353,4095
5356,1127
5355,6445
5354,19507
5354,19510
5355,6022
5362,4966
5360,43893
5356,929
5357,5257
5359,51143
5358,14075
5359,20466
5360,44032
5361,4975
5362,4683
5370,5258
5364,4967
9332,14149
5363,12015
9331,8729
9334,8728
5365,40798
9331,8281
5364,4682
5365,19545
9332,14196
9337,9815
5369,13644
9987,15716
9333,8922
9333,9813
9339,14847
9338,9814
9334,8280
9335,12042
5370,4099
9336,9896
9336,10283
9337,8924
5368,41069
9338,8923
5365,19555
5367,16858
5365,19554
9339,15494
9341,21270
5366,5820
5366,6385
5367,13645
9341,21269
5368,41068
9341,21261
9341,47252
5373,4320
5384,19509
5385,18845
9340,12025
5369,16857
5370,43901
5371,11575
9341,21318
5385,18929
9340,12041
9341,21257
9341,21005
9341,21256
5379,20471
5372,20470
5376,18844
5373,4120
5374,40911
5375,40930
5377,20095
5380,5918
5376,18928
5377,5704
9344,47094
9342,8925
5378,19542
5379,47244
5380,3939
5381,5256
5387,47684
5385,4674
5381,5116
9343,10284
5384,19513
5390,1141
5382,14897
5383,12014
9344,47093
5384,19508
5385,4976
5386,930
5389,4094
5386,1128
5400,10227
9347,13408
5387,4337
5392,18915
9345,15715
5388,4293
5389,4288
5390,2636
9346,8288
5391,19558
5403,21044
9346,8735
5396,20468
5410,4968
5410,4681
5391,19541
5392,18831
5393,19527
5403,3160
5395,14898
5394,19514
5407,47721
5395,14123
5396,20469
5397,18843
9347,14195
5399,1363
5397,18927
5398,5916
5399,3078
5402,18842
5400,10064
5401,40901
5401,23244
5404,6444
5402,18926
5403,1387
9348,12024
5404,6021
5406,1362
5410,18841
5405,5914
5410,18925
9349,8933
5415,3170
5406,3032
5407,47720
5418,19668
5408,47722
9349,9823
5422,5117
5409,19515
5412,1361
5410,18924
5410,18840
5422,5255
5411,19540
5412,2937
5427,4336
5413,3935
5414,5915
5415,1374
5420,21158
5417,18839
9350,8778
5422,1360
5416,19531
9351,9816
5417,20132
5418,19584
5419,712
5420,3165
5421,47719
5425,11573
5422,2905
5423,3934
9351,8926
5424,47723
5425,14899
5426,1365
5426,3161
5438,5913
5427,3965
5428,6384
5454,18832
5432,5118
5429,18838
9352,11396
5428,5819
5429,18922
5434,16856
9357,8932
5439,4673
5431,1370
5430,136
5435,4287
9353,4439
5431,3166
5432,5254
9354,46721
5436,1142
9354,7877
5446,12013
5433,5119
5434,13643
5435,4093
9356,8934
5436,2637
5437,43456
5447,46344
5441,1371
5438,3933
5439,4977
5440,47718
5441,3167
5442,50837
9355,22756
5443,7944
5444,5252
5445,3932
9355,22768
5446,11404
5454,6358
5446,12012
5455,42268
5447,16855
9356,9824
9357,9822
9361,14816
5447,13642
5448,1305
9358,10168
5462,19588
5449,5875
5458,5251
9359,8289
5450,50836
9359,8736
5452,18837
5451,11405
5452,18921
9362,14553
9360,9817
9360,8927
5453,19249
9361,14846
5454,18833
5454,18916
5469,1304
5459,18836
5456,1373
5455,3212
5456,3169
5457,50835
5464,6383
5458,5120
5461,40910
5460,41373
5469,2821
9362,14682
5459,18920
5467,14122
5463,22369
5460,40645
5468,18835
5461,40931
5462,19585
5463,22370
5465,4292
5468,18919
9365,8935
5464,5818
5465,4098
5466,6679
5468,18834
5467,14900
5468,18917
5478,1309
5469,1359
9363,9898
5470,344
9363,10285
5486,10238
9364,9821
5475,4680
5476,11403
5470,20160
5472,4291
5471,6020
5472,4097
9365,9825
5473,19529
5474,43452
9371,12023
5475,4969
5477,3168
5476,12011
5477,1372
9368,13407
9371,11393
5479,1129
5478,2849
9366,8931
5479,931
5480,5912
5480,3931
5481,19586
9367,22757
5482,1366
5490,4338
9367,22767
9371,8939
5483,3191
9368,14194
5487,3189
5482,3162
5483,145
9369,8737
5488,6359
5485,1174
5484,19587
5485,2638
5493,4092
5486,40900
9369,8445
5487,143
5492,3188
9374,8779
5491,3187
5488,5793
9370,14840
5494,9220
9370,14815
5494,5911
5489,2569
9372,10286
9371,9829
5490,3966
5491,138
5492,140
5493,4286
5496,6382
5514,7943
5494,3930
5495,23251
9372,9899
5497,4672
5496,5817
5497,4978
5500,1375
5498,5121
9373,8738
5514,11375
5509,959
9376,8938
5514,11400
5498,5250
9373,8447
9375,9818
9374,10169
9375,8928
5499,5272
5514,14072
5514,3929
5506,11378
5503,14121
5502,1388
5500,3171
5501,10239
9376,22059
5505,21045
5502,4316
9384,8936
9378,8930
5503,14073
5513,345
5504,2812
5504,1303
5507,137
5505,3163
9379,4438
5506,11402
9377,22847
5507,3186
5508,711
5509,2581
9377,3178
9378,9820
5510,1389
9384,9826
5510,4317
5517,6612
9379,4076
5512,21198
5511,4635
9385,9827
9385,8937
5527,14901
9380,8929
9383,10287
5524,1130
9381,8940
5512,6017
5513,655
5519,13640
5520,5789
5515,1390
5514,5910
5516,1308
5515,3215
5516,2845
5517,2568
9381,9830
5518,5702
5523,5816
9382,10170
5519,16854
5520,6018
9386,14838
5521,48439
5527,11571
9383,9900
5522,6611
5523,6381
5527,10242
5525,4119
5524,932
5526,4979
9385,22057
5525,4315
5526,4671
9384,22056
5527,41062
9385,9903
9386,14814
5533,3967
5537,2639
5529,40933
5543,40899
5528,2567
5529,40909
9388,8941
9387,9819
5534,6609
5531,1368
9390,8747
5530,2811
9388,9831
5531,3164
5532,22607
5532,22608
5538,4970
5535,3172
5533,4339
5534,2566
5535,1376
9393,22766
9391,8780
5539,17598
5536,20092
5537,1175
5538,4679
9392,13406
5551,4285
9389,8448
5539,3192
5540,10241
9389,8739
5541,3767
5547,3185
5544,6608
5548,5794
5546,5249
5560,21169
5542,23243
5543,10240
9390,8477
5544,2565
5545,48431
5546,5123
5547,135
5548,6360
9390,4075
9391,10171
5549,710
5550,957
9392,14193
9393,22758
5560,40709
5550,2380
5552,4947
5560,47664
5551,4091
5556,4980
9396,22054
5554,4948
5555,3814
5560,47665
5566,1131
5552,4651
5553,3906
5560,47666
5554,4650
9394,9832
9394,8942
5561,13639
5555,2564
5556,4670
5596,346
5560,48026
5560,21170
9395,14552
5557,51570
5560,40400
5560,40954
5560,21174
5560,48031
5560,21176
5558,44828
5560,48032
9397,3210
5574,6380
5562,4949
5559,40647
5560,40953
5561,16853
5565,11570
5562,4649
9396,22055
5568,21818
5563,4118
5574,5815
5564,4946
5580,3173
5567,6361
5564,4652
5565,14902
5572,1294
9397,1385
9399,8740
5566,933
5571,3813
5569,2810
5567,4653
5568,21819
5570,21820
5573,5887
5569,1302
5570,21821
5571,2562
5575,20161
5574,4950
9398,9834
5576,4340
9399,8449
5572,2640
5573,3905
5574,4648
5575,2563
5619,5248
5596,657
5579,7425
9400,14813
5576,3968
9400,14825
5587,40399
5583,21816
5577,709
5582,7461
5578,5796
9401,8943
5579,7570
5581,1301
5580,1377
5585,4951
5590,4971
9402,14683
5581,2809
5587,22609
5589,3184
5582,7586
5583,21817
5584,2526
5585,4647
5586,3783
9403,4437
5587,23444
5597,949
5595,40932
5588,4669
5619,5122
9404,9901
5596,7467
5591,5271
9405,1384
9411,22759
5588,4981
9403,4074
5589,109
5592,4952
5590,4678
5591,3772
9406,8748
9404,10288
5593,1300
5602,4284
5602,4090
9405,3180
9406,8485
5610,5886
5592,4646
5604,299
5594,21822
5593,2808
5597,7466
9408,22053
5598,4953
5594,21823
5599,1299
5595,40908
5596,347
5603,4944
9410,9833
5597,7590
5612,7465
9407,10172
5598,4645
5599,2807
5612,7589
9408,10291
5601,5786
9409,9904
5600,7447
5602,1298
5601,6014
5606,13638
5621,51573
9410,8944
5602,2693
5619,5247
5607,4954
5628,1295
5603,4654
5605,51572
5609,5885
5624,7460
9411,22765
5604,3193
5605,51582
5606,16852
5611,3183
5607,4644
5608,6362
5609,3903
5610,5908
9412,13405
5611,106
5614,3182
5628,2641
5629,5907
5613,1297
5612,87
5613,2677
9412,13460
5641,1293
5615,4955
5614,105
9417,8741
5631,47591
5617,3181
5615,4643
9413,8781
5616,7571
5629,3928
5617,103
5618,3174
5618,1378
5619,43903
5620,4668
5625,5906
5637,1402
5621,7587
5621,51581
5622,3969
5623,4642
5623,4956
5624,7585
5629,3902
5625,3927
9414,9835
5641,1170
5626,6379
5628,1296
5627,4943
5627,4655
9415,3211
5628,2669
5629,5884
5641,850
5632,5905
5630,4972
9415,44180
5633,21824
5631,47592
5632,3926
5641,851
5663,4957
5633,22162
5635,1172
5636,2527
9416,8945
5640,5797
9417,8450
5645,7459
5634,22344
5635,852
5663,4641
5636,47607
5639,4942
5643,7448
5637,3231
5647,1245
5638,384
9419,22764
5639,4656
5642,3925
5640,6363
5644,943
5641,934
5652,7458
5646,40934
5642,5904
5643,7572
5644,2131
5645,7584
5650,4089
5649,4958
5663,708
5646,40907
5647,853
5659,13637
5648,4341
5649,4640
5665,7457
5653,4657
5656,1290
5651,5903
5650,4283
5651,3924
9418,14817
5657,2523
9418,14812
5652,7583
9419,22760
5653,4941
5673,16830
5654,4982
5655,4373
5660,5902
5656,854
5657,3762
5659,4959
9421,8946
5658,5814
9420,8742
9421,9836
5659,4639
5660,3923
9423,8749
5662,1638
5661,3763
9422,22052
9423,8486
5662,856
5667,4960
5663,132
5668,2524
5664,5901
5670,1694
9428,4073
5664,3922
5665,7582
5669,4940
9424,10173
5666,6013
5667,4638
5677,5700
5668,3764
5669,4658
5671,1144
5670,938
5672,5900
5675,7449
5671,4849
5676,22611
5678,5883
5672,3921
5681,19245
5673,45654
5681,19246
5679,1781
5674,3194
5693,658
5675,7573
5676,22610
9425,3177
9425,1381
9426,8947
9426,9837
5677,5246
5682,5899
5693,348
5681,4686
5696,1401
5678,2561
5679,939
9431,10289
5680,4667
5683,4939
9427,10292
9431,9902
5687,47587
5681,19244
5682,3920
5694,6378
5686,3811
5693,1880
5690,47585
5685,40398
5695,47589
9428,4436
5683,4659
5684,3970
5685,3175
5686,2560
5687,47588
5688,3810
5691,942
9429,8782
5689,5785
5690,47586
5691,2111
5692,1132
5693,941
9432,13403
9429,10174
5694,5813
9431,11086
5695,47590
5725,7575
9988,1380
9430,8451
5696,3230
9988,3176
9431,9838
5702,4117
5697,47594
5697,12493
9432,13459
5725,7450
9434,8948
5698,7607
9433,10293
5699,5798
5699,6364
5704,2529
9434,9839
5701,2559
9435,4072
5700,4342
9436,8487
9437,9905
5707,1399
5706,12533
5705,402
9438,8949
5701,3809
5702,4313
5703,47595
5709,40299
9438,9840
5704,3773
9439,11085
5705,3197
5706,47593
5707,3228
5725,7576
5716,5882
5708,40298
5714,22313
5708,40307
5710,7456
9441,8743
9439,11046
5709,40306
5711,1400
5713,4666
9440,11045
5710,7581
5715,20992
5717,6012
5711,3229
5719,707
5712,7455
9444,8783
9443,8950
9441,8452
5713,4983
5714,4933
5720,46460
5725,7451
5724,3919
5715,4372
5716,3901
5717,5784
5721,4685
5718,659
5728,4007
5728,4374
9442,8472
9443,9841
5722,2558
9444,10175
9445,8745
9461,13505
5723,7454
9449,22763
9448,8951
5719,131
9446,10294
9447,11084
5720,46457
5721,4974
5722,3808
5723,7580
9447,11044
5727,5699
9454,8744
5724,5898
5725,7577
9448,9842
5726,7453
9451,11083
9449,22761
9461,14811
9452,10295
9450,8453
5726,7579
5727,5211
9451,9910
9452,9906
9453,8952
5729,6377
5732,4116
5728,22851
9455,10296
5731,7452
5729,5812
5730,2557
9453,9843
5736,5698
9454,8471
5731,7578
9456,11082
5733,9943
9455,9907
5735,3807
5732,4312
5737,4006
5733,10792
9459,22853
5745,3198
5739,40305
5734,349
5735,2556
9456,9909
9457,11081
5738,3806
9458,8953
5736,5142
5737,4282
5738,2555
5739,40300
9457,9908
9461,8954
5742,3774
5741,1149
9458,9844
5743,3801
5740,21807
5740,21605
5741,4845
9462,13402
5750,130
5744,22468
5742,2530
5743,2554
5744,22476
5746,1150
5753,3972
5747,23378
5745,501
9459,741
5749,3800
9460,11088
5748,1147
5746,4844
5747,2550
9461,9845
5748,4846
5757,4375
5752,6365
5749,2553
5750,706
9465,14551
9462,13458
5751,47596
9463,4071
9463,4435
5751,47597
9464,8955
5752,5799
5756,3799
5753,20190
5754,4843
5758,3793
5754,1152
5755,4665
5760,1143
9464,9846
5757,41194
5756,2552
9465,14684
9466,8488
9467,8956
9466,8750
9469,8784
5757,41192
5758,2549
9468,40393
5769,3798
9471,734
5769,3918
5759,47598
5761,3792
5769,2551
9471,4873
5759,47599
5782,660
5790,40722
9467,9847
9468,40394
5760,4850
5761,2548
5762,5697
5763,1146
5767,3791
5764,9944
5790,5881
5762,5141
9469,10176
5763,4847
5771,47600
5764,10791
5787,6376
5766,47606
5765,16835
5766,47603
5770,4842
9473,13457
9471,4872
5767,2547
5772,3790
5768,43455
5769,5897
5787,5811
5770,1153
9470,11049
9471,22852
5779,1133
5771,22602
5772,2546
5773,22928
5791,5783
5785,6868
5776,21608
5774,16833
9472,735
5782,350
9472,40256
5790,23568
5775,16629
5776,21806
5785,6996
5790,9945
5777,16628
5784,6997
5778,628
5780,40304
5778,3199
5779,935
9473,9848
5780,40301
5781,4376
5781,4009
5782,16832
5783,4984
5784,6869
5787,3996
5785,6867
5796,3775
5786,47604
5789,4660
9474,8751
9474,8489
5787,4363
5788,22586
5792,3789
5789,4938
5802,1398
5797,39650
5790,10790
9475,8746
5791,6011
5795,4368
5792,2545
5793,16831
9475,8474
5794,6995
9477,4070
9476,11089
5795,4001
5796,2531
9477,4434
5797,46458
9479,16599
9478,8638
5798,3900
5799,3788
9478,8492
9479,11059
9480,8753
5800,48540
9480,8491
5835,3209
9481,4871
9481,736
5804,3787
5808,6998
5801,6366
5803,4115
5802,3227
5806,5104
5803,4311
5804,2544
5805,47605
5806,5696
5810,3208
5807,835
5812,5782
5808,6870
5809,2543
5810,833
9482,14550
5811,6866
5817,3207
5814,3786
5812,6010
9486,21280
5835,705
5824,3200
9486,21279
9486,21278
5813,47608
5819,4369
5815,399
5831,351
5814,2542
5827,48482
5815,836
5816,4343
5829,3917
5816,3973
5817,832
5822,5880
5825,3206
5818,16836
5819,4002
5842,4364
9486,21155
5820,6865
5821,4664
5828,4661
9485,14541
9483,8752
5822,3899
5823,47609
5824,17599
9486,21281
9484,14693
9486,21276
5825,764
9483,8490
9486,21277
5826,48541
9487,14692
5846,3573
5827,48550
5842,3997
5837,3205
9486,21282
5846,18746
5828,4937
5846,18747
5829,5896
9486,21275
9486,40202
5830,6864
5846,22587
9484,14542
5846,18748
9486,21283
9485,14695
9488,11097
9486,21284
9487,14543
9490,11098
5832,4281
5831,42
5832,4087
9488,11058
5834,42280
5846,3571
5833,21805
9489,14691
9490,11060
5833,21610
9491,4069
5834,42281
5836,47610
9491,4433
5838,4010
5835,128
5836,6863
5837,751
5853,5781
5838,4377
5844,3204
5846,1924
5842,43927
5839,16630
5840,5800
5845,5810
5841,40303
5842,43933
5849,3203
5843,6862
5844,737
5850,1397
9492,16614
5863,936
9497,23383
9492,23526
5847,47611
5845,6375
5846,20275
5846,18744
5863,1134
5847,6861
9493,1492
5848,9942
5860,23569
9495,8754
5851,1155
5849,17600
5850,3226
5856,3202
5852,837
5851,4838
9496,11050
9494,11099
5852,498
5853,6009
9494,11061
9495,8493
5855,1156
5858,4690
5854,6860
5855,4837
5856,639
5857,4365
5857,3998
5858,1920
5862,3201
5859,4840
5860,5879
5867,18766
5861,47612
9496,11090
9497,14549
5860,3898
5861,6859
5867,18749
9498,4068
5867,40946
5863,16839
5867,22342
5862,630
5867,18763
5867,18751
5863,16632
5867,40947
5867,18764
9504,13453
5867,18750
5864,6858
5865,1140
9497,14685
5867,18752
5866,16838
5873,661
5870,40708
5871,4836
9498,4432
5869,1154
5867,18761
5867,18765
5867,18762
5868,40302
9502,4866
5869,4839
5870,40695
5871,22850
9501,11096
9500,10177
9499,23525
9499,15689
5872,45475
9500,8785
9505,15685
9501,11056
5888,4985
5876,4662
9502,6229
5874,4344
9503,14381
9504,13397
5873,352
9505,16600
5875,704
5874,3974
5875,127
5876,4936
5877,16837
9509,11095
5880,4366
5878,5854
5882,6374
5879,10789
5880,3999
5881,3875
5882,5809
5884,21804
5893,47601
5917,5801
5887,4011
9506,14696
9507,44711
5883,5878
5883,3897
9508,4865
9507,4870
5905,16631
9511,16613
9508,742
5886,5853
5884,21802
5890,4309
5889,5855
5885,4851
5886,3874
5887,4378
5888,4663
9509,11055
5892,5852
9510,12757
5895,5859
5889,3876
9511,15698
5890,4114
5891,11374
5917,6367
5892,3873
5897,5858
5898,1135
5898,21265
5894,5851
5893,47602
5896,1145
5894,3872
5895,3880
5896,4848
9513,8494
5902,5857
5897,3879
5898,937
5899,43928
9514,8777
5911,3975
5900,51393
9512,4869
5906,5850
5903,5895
5905,4573
5901,5861
5908,40707
9513,8755
5904,500
5902,3878
5903,3916
5904,838
5907,3278
5905,7985
5906,3871
9518,4067
5921,353
5907,1909
5908,40696
5913,5856
5914,5849
5909,1396
5910,3277
5912,4935
5909,3225
5910,1887
5911,4345
5916,6008
9514,10167
5912,20166
5913,3877
5917,4367
5914,3870
5915,703
5916,5780
5919,4691
5917,4000
5918,5848
5920,4280
5919,5014
9515,8786
5920,4086
5921,662
9516,740
5923,4692
5922,5877
9515,10178
5922,3896
9516,4867
5923,5013
5924,17488
9520,11091
9517,4868
9519,15688
5924,19289
9518,4431
5925,48689
9519,16603
9520,11051
5925,48688
9521,14690
5928,1157
5926,11398
5927,4346
5930,40706
5933,4693
5929,46567
5927,20646
5928,4835
5934,4347
5929,46566
5930,40697
