Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2030,11,2,0.937567,0.941757,0.948552,0.952771,0.954857,0.959005,0.952524,0.959324,0.945419,0.928595,0.896438,0.902443,0.842905,0.768010,0.799943,0.838710,0.787771,0.780357,0.754043,0.795795,0.815857,0.852752,0.911743,0.916957,0.944967,0.922500,0.927086,0.925843,0.950029,0.923743,0.911419,0.914005,0.867819,0.770300,0.704762,0.725576,0.556810,0.476224,0.528405,0.625619,0.338429,0.502043,0.369576,0.298400,0.092686,0.000000,0.000000,0.000000
2030,11,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.048743,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.023495,0.088314,0.152143,0.256771,0.243919,0.206686,0.303957,0.438700,0.480371,0.653181,0.838376,0.918814,0.914943,0.930690,0.913448,0.902071,0.831071,0.737905,0.505710,0.327214,0.247343,0.025595,0.000000,0.113286,0.185190,0.291705,0.313995,0.265686,0.272452
2030,11,4,0.189824,0.089414,0.049086,0.012405,0.009357,0.000000,0.000000,0.002348,0.045781,0.022081,0.015367,0.000000,0.046481,0.019205,0.000000,0.007095,0.102290,0.164538,0.174762,0.172005,0.126862,0.108362,0.266886,0.221195,0.408995,0.628443,0.759814,0.862657,0.846610,0.923910,0.934357,0.922733,0.944819,0.900505,0.838852,0.621819,0.609543,0.530595,0.542605,0.692348,0.545643,0.493562,0.471529,0.416081,0.337190,0.327138,0.328714,0.272305
2030,11,5,0.113200,0.165724,0.242348,0.145819,0.042524,0.009438,0.064519,0.124214,0.137438,0.064590,0.049757,0.088624,0.038929,0.078010,0.210576,0.136919,0.169062,0.252067,0.205795,0.472100,0.816614,0.925862,0.928814,0.909933,0.911167,0.913943,0.895757,0.924924,0.923438,0.929824,0.936929,0.939967,0.933738,0.928276,0.895733,0.828733,0.781767,0.629143,0.443900,0.335719,0.265105,0.172671,0.074119,0.000000,0.000000,0.000000,0.000000,0.000000
2030,11,6,0.000000,0.000000,0.024257,0.035643,0.146514,0.146671,0.127710,0.118600,0.181010,0.073019,0.002348,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.109076,0.657424,0.584986,0.366457,0.550276,0.274557,0.235314,0.523833,0.788162,0.426943,0.357943,0.695905,0.753719,0.377295,0.518281,0.706386,0.603562,0.392500,0.354595,0.225081,0.180138,0.379148,0.447752,0.278600,0.295729,0.172324,0.047271,0.105657,0.178348,0.334690
2030,11,7,0.391200,0.341252,0.168762,0.143238,0.036048,0.000000,0.000000,0.002262,0.000000,0.007024,0.016376,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.002262,0.002348,0.181700,0.233414,0.195124,0.140267,0.185690,0.322581,0.330114,0.339462,0.366386,0.371771,0.383519,0.345705,0.258938,0.195281,0.161438
2030,11,8,0.087076,0.016310,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.043067,0.129129,0.175295,0.295305,0.283381,0.298500,0.335400,0.368167,0.405219,0.427543,0.433186,0.481376,0.516252,0.549724,0.526705,0.541614,0.588895,0.565786,0.538743,0.390952,0.313971,0.293681,0.246714,0.221967,0.183024,0.112414,0.158681,0.167576,0.025119,0.000000
2030,11,9,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.027933,0.030033,0.026538,0.000000,0.000000,0.032224,0.094871,0.129590,0.169390,0.025981,0.017629,0.038148,0.008976,0.167100,0.288343,0.383081,0.446595,0.614395,0.628590,0.550424,0.465700,0.474538,0.429810,0.388710,0.380029,0.267843,0.187876,0.138319
2030,11,10,0.113029,0.102990,0.109148,0.099090,0.034029,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.202933,0.583829,0.796505,0.829943,0.825981,0.806567,0.828495,0.810000,0.785514,0.710367,0.617538,0.538610,0.423876,0.274771,0.158467
2030,11,11,0.121933,0.176552,0.176695,0.155271,0.169981,0.141219,0.089324,0.126162,0.108214,0.107205,0.076767,0.042052,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.148719,0.378705,0.359590,0.334876,0.166510,0.036819,0.073352,0.096843,0.007952,0.032919,0.022552,0.000000,0.000000
2030,11,12,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.031981,0.000000,0.007643,0.060529,0.036129,0.017548,0.166648,0.318405,0.381586,0.295067,0.540133,0.661533,0.614957,0.517443,0.170229,0.002262,0.111648,0.067795,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.064357,0.097205,0.225105
2030,11,13,0.278233,0.226095,0.229771,0.196614,0.084119,0.095429,0.107724,0.016857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.019038,0.037371,0.006871,0.161576,0.550295,0.706057,0.669090,0.577814,0.584667,0.506424,0.356690,0.283981,0.372305,0.286271,0.222210,0.217738,0.296790,0.322619,0.241619,0.217271,0.185138,0.187090,0.160252,0.169714,0.136138,0.066633,0.058062,0.175943,0.282881,0.297495,0.215343,0.165400
2030,11,14,0.154948,0.190848,0.186081,0.151929,0.108605,0.009205,0.027462,0.052890,0.009990,0.023243,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.240710,0.398143,0.340476,0.360686,0.488557,0.581324,0.705724,0.855957,0.901433,0.874662,0.885295,0.856267,0.790633,0.710533,0.692800,0.602457,0.641857,0.649881,0.693452,0.611843,0.527262,0.567119,0.646705,0.787681,0.779643,0.573671,0.452895,0.561267
2030,11,15,0.383229,0.247400,0.224533,0.278595,0.204100,0.191067,0.312471,0.308819,0.286476,0.352043,0.320405,0.292505,0.251990,0.246314,0.232490,0.266824,0.135367,0.026376,0.000000,0.077010,0.140748,0.123157,0.004833,0.000000,0.020052,0.004762,0.007490,0.000000,0.043538,0.066238,0.000000,0.000000,0.000000,0.000000,0.130062,0.323238,0.442514,0.498690,0.430671,0.408033,0.343376,0.265195,0.204000,0.168497,0.182048,0.116800,0.026295,0.000000
2030,11,16,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.083486,0.096033,0.019810,0.000000,0.018576,0.180143,0.213305,0.083800,0.106738,0.266200,0.304810,0.341333,0.345529,0.403500,0.454067,0.400243,0.390000,0.398052,0.422786,0.481524,0.556519,0.528495,0.560181,0.713814,0.808105,0.805876,0.835895,0.858900,0.881138,0.894667,0.900343,0.858462,0.864686,0.786900,0.702971,0.757176,0.648500,0.501910,0.480219,0.475057,0.585390,0.679376
2030,11,17,0.661829,0.646224,0.642333,0.710924,0.693443,0.553695,0.431700,0.424671,0.275814,0.223538,0.182100,0.141762,0.217024,0.405457,0.391624,0.361557,0.329776,0.492681,0.465852,0.430657,0.390657,0.317995,0.330252,0.347995,0.347024,0.414138,0.467538,0.563676,0.588495,0.603390,0.743371,0.787195,0.743029,0.728538,0.793619,0.797076,0.780090,0.682200,0.639157,0.583500,0.682271,0.586557,0.446714,0.394681,0.441414,0.384243,0.295919,0.181929
2030,11,18,0.052267,0.014667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.087529,0.058676,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.103367,0.505495,0.635005,0.627219,0.606448,0.531386,0.392571,0.359376,0.267319,0.217133,0.142143,0.096119,0.084586,0.084895,0.039390
2030,11,19,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.066781,0.338519,0.411367,0.260733,0.153924,0.158610,0.141371,0.212690,0.195919,0.111033,0.088243,0.039014,0.140843,0.149238,0.012167,0.000000,0.000000,0.000000,0.000000,0.070143,0.363829,0.472010,0.422181,0.458200,0.453219,0.601357,0.019890,0.000000,0.000000
2030,11,20,0.000000,0.097148,0.246700,0.361452,0.286248,0.365210,0.379343,0.233643,0.312390,0.138952,0.073271,0.285162,0.516338,0.872257,0.925629,0.871538,0.813633,0.861810,0.804043,0.774171,0.828710,0.817476,0.903229,0.925371,0.951291,0.953467,0.953305,0.912962,0.910329,0.906981,0.908052,0.897610,0.873443,0.874990,0.906281,0.830667,0.788238,0.582710,0.284610,0.188567,0.074352,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2030,11,21,0.059371,0.086986,0.269929,0.173676,0.000000,0.000000,0.000000,0.000000,0.227452,0.582814,0.655205,0.595205,0.824029,0.960095,0.949662,0.842610,0.393371,0.629817,0.911476,0.910409,0.911910,0.914771,0.939767,0.929214,0.932486,0.897676,0.902767,0.885752,0.897748,0.926390,0.818719,0.733081,0.705367,0.756700,0.813033,0.787829,0.827162,0.859767,0.873971,0.883952,0.933890,0.903848,0.884562,0.932167,0.914238,0.917443,0.913381,0.918609
2030,11,22,0.936052,0.936776,0.936929,0.934433,0.937943,0.921729,0.928105,0.903762,0.911210,0.902548,0.906800,0.903938,0.891200,0.892005,0.896357,0.907686,0.899338,0.893086,0.893548,0.758167,0.615333,0.528271,0.543562,0.553533,0.573514,0.587886,0.676352,0.823086,0.916648,0.906519,0.880114,0.864452,0.877419,0.883352,0.893810,0.885376,0.859852,0.897381,0.932714,0.929667,0.933324,0.917295,0.907362,0.928505,0.914310,0.868052,0.901438,0.912576
2030,11,23,0.907286,0.872386,0.910814,0.856886,0.642138,0.607229,0.828171,0.898605,0.888624,0.894500,0.882681,0.740871,0.566252,0.638667,0.685124,0.741876,0.752348,0.633681,0.649995,0.699919,0.671048,0.765976,0.872329,0.912671,0.924010,0.931405,0.936157,0.925338,0.932562,0.952990,0.960881,0.941152,0.923886,0.919633,0.930086,0.916676,0.859152,0.790881,0.819205,0.589029,0.607005,0.479810,0.334086,0.064281,0.002348,0.007729,0.056252,0.053371
2030,11,24,0.101195,0.029181,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.008657,0.000000,0.048371,0.078262,0.043229,0.041495,0.025662,0.037214,0.149619,0.191781,0.388900,0.336410,0.030571,0.000000,0.000000,0.040352,0.152700,0.082219,0.081462,0.053690,0.020362,0.050095,0.095105,0.095719,0.089790,0.065843,0.180929
2030,11,25,0.268629,0.225524,0.189257,0.189976,0.149405,0.081529,0.027467,0.086143,0.098610,0.085033,0.062343,0.055081,0.000000,0.096267,0.154095,0.094386,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.126867,0.436819,0.475052,0.578743,0.510481,0.429962,0.428457,0.416062,0.437900,0.387224,0.339090,0.323071,0.273052
2030,11,26,0.199714,0.129514,0.073343,0.058905,0.016624,0.000000,0.007414,0.000000,0.000000,0.000000,0.000000,0.000000,0.007643,0.065695,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.023557,0.182129,0.374429,0.228119,0.041890,0.000000,0.000000,0.130610,0.648681,0.504062,0.246676,0.109214,0.203067,0.240510,0.349738,0.374871,0.453752,0.464914,0.428476,0.349062,0.367076,0.402110
2030,11,27,0.455024,0.381810,0.371705,0.434881,0.300995,0.185043,0.119514,0.165390,0.211533,0.365257,0.488410,0.516938,0.673843,0.884576,0.912362,0.929976,0.917324,0.905024,0.878276,0.867086,0.866486,0.832614,0.820605,0.875686,0.889267,0.884267,0.869800,0.870295,0.919062,0.937652,0.917190,0.784262,0.851057,0.844410,0.754681,0.595986,0.552924,0.355295,0.427929,0.321057,0.219476,0.113590,0.224152,0.231476,0.171038,0.161890,0.182562,0.093705
2030,11,28,0.047833,0.096490,0.080752,0.230290,0.371214,0.377671,0.460162,0.425986,0.362957,0.327614,0.204824,0.019962,0.000000,0.053752,0.270081,0.248505,0.234981,0.168733,0.028086,0.007795,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.009200,0.000000,0.048067,0.176957,0.407657,0.597876,0.631852,0.542300,0.507581,0.530210,0.533738,0.618238,0.539276,0.369805,0.300762,0.286500,0.140586,0.114133
2030,11,29,0.074581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.164000,0.282248,0.476914,0.632281,0.548314,0.712471,0.694071,0.647390,0.689138,0.613371,0.674705,0.701252,0.734714,0.752886,0.817862,0.696005,0.516005,0.240219,0.091276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2030,11,30,0.000000,0.000000,0.044000,0.071176,0.073029,0.007571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.009048,0.209076,0.447833,0.518981,0.576648,0.561595,0.582095,0.674157,0.615724,0.500010,0.497076,0.440095,0.378014,0.483000,0.526771,0.544119,0.474200,0.522652,0.516024,0.469300,0.449533,0.289695,0.251724,0.315381,0.343610,0.317229,0.505252,0.603171,0.729933,0.730971,0.578605
2030,12,1,0.490495,0.509252,0.518038,0.439248,0.432857,0.585929,0.782710,0.845162,0.874671,0.884348,0.881995,0.891990,0.910305,0.929900,0.929629,0.915476,0.896043,0.885257,0.482790,0.798671,0.925300,0.942871,0.955029,0.956367,0.936676,0.936776,0.916576,0.936048,0.931357,0.890981,0.884986,0.849319,0.865362,0.829400,0.818271,0.817476,0.804052,0.735019,0.570329,0.572438,0.664095,0.685243,0.580410,0.666452,0.584829,0.496252,0.439871,0.292171
2030,12,2,0.247086,0.296005,0.395629,0.467962,0.507600,0.612300,0.722386,0.815548,0.938790,0.947300,0.917952,0.861724,0.805948,0.809590,0.788538,0.822876,0.860852,0.871624,0.858124,0.910448,0.930229,0.899481,0.912652,0.923114,0.917195,0.918590,0.907033,0.921629,0.931771,0.949957,0.957833,0.969700,0.956119,0.919843,0.923895,0.945752,0.949900,0.919157,0.890109,0.861276,0.719576,0.550514,0.323790,0.231405,0.283586,0.328852,0.443005,0.555881
2030,12,3,0.645690,0.687967,0.607919,0.552062,0.600329,0.578195,0.457119,0.403052,0.430276,0.364333,0.187562,0.025986,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.009681,0.433348,0.691871,0.800705,0.911343,0.914986,0.895990,0.848852,0.757090,0.699752,0.681414,0.641167,0.571824,0.533338,0.532333,0.533029,0.504419,0.489476,0.475057
2030,12,4,0.439771,0.362848,0.327467,0.291548,0.226638,0.214000,0.158838,0.108529,0.117814,0.133267,0.107838,0.054229,0.048443,0.101271,0.011238,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.031690,0.037219,0.106500,0.170952,0.187919,0.202848,0.319500,0.518595,0.585967,0.653400,0.560719,0.438471,0.385257,0.319710,0.315590,0.328329,0.282119,0.251676,0.277995,0.258567,0.221038
2030,12,5,0.186857,0.184738,0.122114,0.068724,0.094410,0.098629,0.089733,0.053219,0.079500,0.176471,0.168457,0.016938,0.000000,0.061014,0.061010,0.010229,0.012871,0.016771,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007095,0.008976,0.026905,0.057729,0.088857,0.180543,0.267295,0.327310,0.367748,0.402895,0.469138,0.454467,0.356076,0.274395,0.150419,0.033552,0.043443,0.090586
2030,12,6,0.177438,0.110381,0.046500,0.000000,0.000000,0.025119,0.007414,0.000000,0.000000,0.000000,0.007024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007252,0.053524,0.153705,0.215271,0.303557,0.438295,0.483471,0.463519,0.411305,0.294062,0.108295,0.000000,0.000000,0.000000,0.000000
2030,12,7,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.032990,0.076929,0.082067,0.065381,0.024581,0.000000,0.000000,0.091738,0.208324,0.261576,0.318786,0.293729,0.382205,0.243895,0.048214,0.100095,0.088948,0.071152,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2030,12,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.023643,0.208462,0.135900,0.207229,0.276019,0.252624,0.257167,0.279371,0.066786,0.121090,0.519619,0.789243,0.631776,0.340157,0.299595,0.369000,0.436419,0.405086,0.375590,0.435805,0.617529,0.809519,0.564062,0.364990,0.233433,0.206357,0.182400,0.055238,0.238124,0.291010
2030,12,9,0.147471,0.133876,0.054062,0.027310,0.181400,0.249495,0.433610,0.275800,0.256519,0.336176,0.339548,0.114986,0.082862,0.034871,0.023786,0.229300,0.180157,0.193476,0.511814,0.353581,0.000000,0.000000,0.000000,0.000000,0.000000,0.041357,0.175205,0.279695,0.196681,0.402662,0.395567,0.181533,0.774238,0.809357,0.590910,0.755971,0.559143,0.635171,0.750138,0.661610,0.601448,0.632729,0.310133,0.369252,0.246929,0.272990,0.264757,0.251852
2030,12,10,0.169310,0.123500,0.083786,0.118667,0.122333,0.150962,0.150252,0.142167,0.137776,0.102905,0.103005,0.108424,0.119862,0.127886,0.115143,0.046971,0.000000,0.000000,0.000000,0.000000,0.000000,0.017238,0.075833,0.056890,0.055924,0.000000,0.000000,0.017476,0.172100,0.159638,0.230081,0.329486,0.395533,0.403990,0.404752,0.350305,0.230138,0.174852,0.281724,0.499476,0.325729,0.235771,0.183081,0.081676,0.130581,0.187462,0.204262,0.068190
2030,12,11,0.091900,0.115229,0.035967,0.136919,0.177352,0.176714,0.141752,0.188100,0.204652,0.238424,0.035586,0.047886,0.025114,0.108043,0.103457,0.123367,0.049767,0.000000,0.000000,0.000000,0.008429,0.024729,0.008895,0.007095,0.029167,0.093771,0.093933,0.025748,0.067162,0.169390,0.182238,0.218462,0.089724,0.111662,0.303871,0.596614,0.641090,0.542929,0.343533,0.315662,0.290219,0.238524,0.323943,0.199976,0.164390,0.108543,0.199410,0.268633
2030,12,12,0.352714,0.194819,0.177029,0.124981,0.054067,0.051952,0.124100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.071933,0.262062,0.308486,0.240224,0.205524,0.275643,0.630852,0.565614,0.329619,0.247948,0.214095,0.188171,0.041195,0.025586,0.107119,0.000000,0.000000,0.212762,0.160162,0.265195,0.415538,0.000000,0.000000,0.071395,0.098300,0.138552,0.075533,0.000000,0.020686,0.000000,0.000000,0.029029,0.063276
2030,12,13,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.091624,0.124443,0.090019,0.007795,0.041124,0.104148,0.173576,0.204938,0.155348,0.135348,0.252100,0.078814,0.000000,0.052195,0.390962,0.493543,0.464371,0.091676,0.071086,0.351938,0.476000,0.686943,0.308167,0.614948,0.505029,0.309581,0.251062,0.646700,0.592400,0.510952,0.676800,0.828581,0.594362,0.526852,0.632590,0.621952,0.557676,0.443986,0.296567,0.149800,0.179062,0.097086
2030,12,14,0.086210,0.052281,0.000000,0.051967,0.186467,0.198862,0.094081,0.053200,0.120414,0.208624,0.204638,0.253490,0.367100,0.298786,0.162690,0.148762,0.110257,0.101276,0.248490,0.162443,0.284019,0.253705,0.239848,0.104314,0.104857,0.229686,0.151100,0.074671,0.135848,0.279224,0.290086,0.280886,0.144410,0.129505,0.040419,0.000000,0.000000,0.039867,0.192248,0.048148,0.000000,0.000000,0.000000,0.000000,0.000000,0.145810,0.080533,0.000000
2030,12,15,0.000000,0.000000,0.000000,0.000000,0.029724,0.062662,0.069671,0.145500,0.230452,0.243195,0.240376,0.194438,0.160329,0.165638,0.206929,0.313952,0.415586,0.547076,0.699295,0.654357,0.599581,0.700133,0.703495,0.772243,0.691076,0.738829,0.795352,0.777462,0.722152,0.780119,0.830981,0.584843,0.454852,0.331200,0.392367,0.303657,0.205652,0.211362,0.172352,0.122595,0.137771,0.125062,0.102300,0.048914,0.016614,0.038310,0.026767,0.000000
2030,12,16,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.054538,0.229471,0.257567,0.394624,0.513538,0.425200,0.445476,0.355362,0.419371,0.385657,0.353433,0.397481,0.355381,0.228343,0.132552,0.152452,0.120600,0.007333,0.000000,0.071005,0.458686,0.687800,0.730171,0.710614,0.704900,0.612829,0.541424,0.423300,0.434014,0.413281,0.307867
2030,12,17,0.247476,0.150348,0.108438,0.076690,0.049157,0.022943,0.055081,0.085048,0.139748,0.194500,0.184838,0.099471,0.046652,0.012800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.206281,0.493876,0.772376,0.886700,0.883495,0.887390,0.865700,0.859867,0.742881,0.706310,0.657390,0.532643,0.509776,0.561971,0.483162,0.472333,0.325500,0.278376,0.287581,0.264876
2030,12,18,0.185605,0.116629,0.110400,0.174010,0.162686,0.174971,0.116948,0.059757,0.016067,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.025586,0.007643,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.055157,0.417705,0.655281,0.490424,0.460362,0.364724,0.410786,0.254629,0.097062,0.105633,0.018414,0.000000,0.000000,0.000000
2030,12,19,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.046200,0.171176,0.072638,0.000000,0.000000,0.000000,0.000000,0.000000,0.007729,0.091510,0.098952,0.154490,0.024500,0.702467,0.906667,0.912676,0.903410,0.915862,0.887081,0.885829,0.828795,0.836119,0.734233,0.645605,0.476305,0.456105,0.455105,0.455110,0.403262
2030,12,20,0.423705,0.422857,0.340005,0.442829,0.471867,0.398195,0.323248,0.348833,0.349114,0.345952,0.331248,0.348048,0.400295,0.413795,0.488452,0.515081,0.427100,0.420214,0.284457,0.189519,0.162838,0.182952,0.198119,0.237581,0.260252,0.233648,0.315348,0.472938,0.326443,0.420990,0.503781,0.521643,0.572038,0.471157,0.424514,0.378943,0.358267,0.254571,0.222752,0.065452,0.104871,0.017548,0.007333,0.096605,0.114133,0.176319,0.143262,0.411000
2030,12,21,0.503305,0.423962,0.464762,0.298152,0.435510,0.481852,0.457895,0.322057,0.272129,0.153600,0.163933,0.173681,0.121733,0.114548,0.196948,0.267914,0.296395,0.349048,0.244600,0.235086,0.201681,0.164629,0.183348,0.176867,0.155900,0.109167,0.033710,0.095638,0.280857,0.267671,0.213057,0.662510,0.884967,0.863900,0.743967,0.556752,0.362962,0.633024,0.624671,0.592419,0.476071,0.433952,0.379029,0.355148,0.326200,0.402329,0.430186,0.371462
2030,12,22,0.265433,0.242881,0.104481,0.082167,0.086376,0.088624,0.073252,0.083262,0.101910,0.050243,0.000000,0.002262,0.000000,0.000000,0.079186,0.093381,0.029805,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.150029,0.317305,0.373790,0.351019,0.340790,0.199800,0.078962,0.022081,0.000000
2030,12,23,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.048833,0.192081,0.256914,0.237571,0.187419,0.099081,0.094800,0.017476,0.000000
2030,12,24,0.247476,0.150348,0.108438,0.076690,0.049157,0.022943,0.055081,0.085048,0.139748,0.194500,0.184838,0.099471,0.046652,0.012800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.206281,0.493876,0.772376,0.886700,0.883495,0.887390,0.865700,0.859867,0.742881,0.706310,0.657390,0.532643,0.509776,0.561971,0.483162,0.472333,0.325500,0.278376,0.287581,0.264876
2030,12,25,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007095,0.022319,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.019429,0.252714,0.375019,0.424581,0.436433,0.476390,0.370514,0.243148,0.169610,0.112581,0.201538,0.206814,0.058833
2030,12,26,0.017390,0.000000,0.066710,0.022314,0.000000,0.000000,0.018571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.020676,0.099319,0.110800,0.196690,0.303343,0.253719,0.168910,0.174800,0.206852,0.222886,0.157914,0.188571,0.119052,0.052886,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018657,0.212290,0.265648,0.147224,0.007176,0.023081,0.000000,0.000000
2030,12,27,0.252400,0.287176,0.220500,0.168219,0.099471,0.058590,0.007490,0.055152,0.067100,0.068790,0.099086,0.121943,0.090495,0.137329,0.295638,0.532805,0.725681,0.812090,0.722381,0.794000,0.808290,0.841267,0.860319,0.776919,0.768324,0.771133,0.772948,0.704133,0.689138,0.540205,0.406629,0.384505,0.324881,0.155410,0.017629,0.000000,0.120138,0.456757,0.467176,0.346567,0.327900,0.329314,0.329714,0.288105,0.163052,0.141138,0.186781,0.277414
