1238,20161217_1115,158.93,-54.49,5,-44.27,-37.45,-31.07,-24.95,-19.49,-15.37,-10.95,-7.61,-4.52,-0.85,0.76,1.54,1.92,2.8,3.02,4.36,5.36,6.85,5.99,7.63
1239,20161217_2317,158.93,-54.49,6,-44.1,-37.66,-30.58,-25.99,-20.13,-15.08,-9.85,-6.28,-2.19,0.52,2.38,3.43,4.13,4.44,5.04,4.19,4.84,5.91,5.91,9.7
1240,20161218_2315,158.93,-54.49,4,-51.29,-42.81,-35.18,-28.94,-23.57,-17.62,-12.92,-10.81,-7.79,-5.48,-4.66,-4.88,-6.6,-6.66,-5.08,-3.17,-1.39,0.86,3.12,7.4
1241,20161219_1115,158.93,-54.49,3,-49.2,-40.46,-33.54,-28.27,-24.05,-18.78,-14.61,-11.35,-8.1,-5.55,-3.98,-2.62,-1.03,0.45,1.82,2.59,2.47,3.07,4.18,6.3
1242,20161220_2317,158.93,-54.49,5,-48.71,-40.3,-33.52,-27.49,-23.41,-20.15,-15.81,-11.73,-8.47,-4.32,-2.84,-1.92,-0.19,0.83,2.36,4.01,5.41,6.62,7.41,15.68
1243,20161221_1115,158.93,-54.49,5,-46.6,-47.06,-39.38,-31.78,-25.79,-20.45,-16.47,-12.19,-8.28,-4.8,-3.03,-1.63,-0.32,1.12,2.32,3.47,4.93,6.18,6.76,10.14
1244,20161221_2315,158.93,-54.49,3,-46.28,-43.33,-36.12,-30.45,-25.45,-19.87,-15.88,-12.03,-9.28,-5.73,-4.36,-3.15,-2.05,-0.84,-0.26,1.09,2.58,3.99,5.69,8.9
1245,20161222_1127,158.93,-54.49,4,-48.4,-39.72,-32.59,-26.72,-21.91,-19.02,-14.62,-10.64,-7.21,-3.66,-2.75,-2.32,-4.12,-2.61,-0.76,1.1,2.3,3.56,5.01,6.78
1246,20161222_2315,158.93,-54.49,3,-47.66,-38.91,-31.84,-25.47,-20.36,-15.24,-10.22,-7.62,-4.29,-3.23,-1.7,-0.01,1.22,1.12,1.41,2.35,3.21,3.85,4.76,7.94
1247,20161223_1118,158.93,-54.49,3,-43,-43.73,-36.06,-29.31,-22.36,-16.43,-12.66,-11.07,-6.94,-4.06,-2.99,-1.82,-0.68,0.14,0.37,1.61,2.96,4.23,5.52,7.55
1248,20161224_1115,158.93,-54.49,3,-47.9,-38.61,-32.04,-26.96,-20.36,-15.38,-11.86,-7.79,-5.49,-4.9,-2.71,-2.05,-0.48,1.13,1.96,2.76,0.26,1.71,3.6,5.56
1249,20161224_2315,158.93,-54.49,3,-47.54,-39.24,-32.02,-24.84,-20.41,-15.35,-11.55,-8.34,-5.04,-2.67,-1.71,-0.54,0.93,2.68,4.02,5.34,6.35,5.7,5.28,6.79
1250,20161225_1115,158.93,-54.49,1,-44.46,-38.57,-31.72,-24.6,-19.05,-14.51,-11.49,-7.06,-4.66,-2.02,-0.89,0.33,2.03,3.1,3.35,4.31,4.89,5.62,6.1,6.85
1251,20161225_2319,158.93,-54.49,5,-42,-34.83,-29.19,-23.87,-18.58,-15.02,-10.94,-7.17,-4.22,-1.96,-1.08,0.2,1.69,3.12,4.27,5.17,5.78,6.14,6.34,8.48
1252,20161226_1121,158.93,-54.49,3,-47.37,-39.76,-32.24,-25.07,-19.32,-15.5,-11.94,-8.74,-5.55,-2.99,-1.98,-0.87,0.68,2.19,3.36,4.55,5.22,6.18,6.84,6.56
1253,20161227_1115,158.93,-54.49,4,-47.3,-42.86,-36.31,-30.5,-27.1,-21.66,-17.38,-14.6,-13.32,-11.2,-9.73,-8.22,-6.5,-4.93,-3.57,-1.72,-0.01,2.03,3.83,5.7
1254,20161227_2329,158.93,-54.49,4,-48.12,-44.8,-37.62,-30.83,-25.06,-19.74,-15.83,-12.09,-9.72,-6.99,-5.75,-4.21,-2.65,-3,-1.14,0.52,1.24,2.18,3.88,6.21
1255,20161228_2315,158.93,-54.49,3,-43.15,-35.43,-28.01,-20.99,-16.16,-10.41,-5.84,-3.65,-2.51,0.16,0.78,1.64,3.11,4.43,5.25,4.87,1.69,3.05,4.5,6.29
1256,20161229_1115,158.93,-54.49,4,-43.18,-34.68,-27.04,-21.37,-16.66,-12.48,-7.43,-3.17,-3.66,-4.29,-3.52,-2,-0.75,-0.62,-1.85,-0.47,1.24,2.92,4.61,6.58
1257,20161229_2315,158.93,-54.49,2,-41.53,-33.37,-26.65,-20.72,-15.2,-10.76,-7.62,-3.49,-2.83,-3.46,-2.26,-1.43,-0.53,-0.22,-2.52,-1.83,-0.28,1.63,3.65,5.85
1258,20161230_1115,158.93,-54.49,2,-39.11,-30.77,-25.08,-20.75,-16.04,-11.24,-8.79,-4.63,-3.19,-3.01,-2.5,-1.33,-0.92,-0.93,-0.02,-2.14,-1.04,1.02,3.02,4.93
1259,20161230_2332,158.93,-54.49,2,-41.05,-31.82,-25.15,-18.86,-17.13,-14.97,-11.24,-8.49,-5.22,-3.34,-2.19,-1.72,-1.32,-0.47,0.18,-0.64,-1.27,0.56,2.59,4.82
1260,20161231_1115,158.93,-54.49,6,-43.26,-35.17,-28.22,-22.51,-18.68,-15.48,-12.46,-11.21,-9.46,-5.78,-4.81,-3.6,-1.66,0.32,2.12,1.26,-0.87,0.88,2.78,4.78
1261,20170101_1114,158.93,-54.49,2,-46.21,-37.71,-30.04,-25.06,-18.8,-13.31,-9.58,-4.97,-4.3,-4.69,-4.26,-3.1,-2.35,-2.02,-3.68,-3.58,-1.84,0.22,2.26,4.31
1262,20170101_2315,158.93,-54.49,2,-47.42,-39.66,-32.64,-25.64,-20.26,-15.89,-12.36,-12.09,-8.36,-4.39,-2.32,-0.78,0.9,1.76,1.22,-2.95,-1.33,0.52,2.48,4.5
1263,20170102_2315,158.93,-54.49,4,-50.9,-44.59,-38.58,-32.87,-27.21,-23.04,-20.16,-15.51,-12.91,-8.74,-7.26,-6.4,-6.98,-5.51,-3.55,-1.74,-0.31,1.54,3.9,7.08
1264,20170103_1115,158.93,-54.49,4,-47.37,-47.51,-42.13,-38.21,-34.21,-28.24,-23.39,-18.82,-14.5,-10.52,-8.82,-6.86,-5.26,-4.24,-3.66,-1.8,0.02,1.67,3.12,4.85
1265,20170103_2316,158.93,-54.49,4,-49.22,-41.14,-33.5,-26.99,-23,-19.02,-16.25,-13.02,-10.73,-9.97,-8.73,-7.38,-6.51,-4.78,-3.37,-1.66,-0.28,1.3,3.24,4.87
1266,20170104_1115,158.93,-54.49,3,-49.9,-40.75,-32.97,-27.22,-22.37,-20,-14.5,-10.25,-7.18,-3.7,-2.35,-0.68,0.72,2.14,3.16,3.41,4.11,5.06,6.1,7.51
1267,20170104_2315,158.93,-54.49,3,-51.19,-42.97,-35.84,-30.04,-24.03,-19.98,-16.43,-12.55,-10.05,-7.02,-6,-4.69,-3.21,-1.78,-0.15,1.36,2.96,4.15,5.93,10.45
1268,20170105_0339,158.93,-54.49,3,-49.63,-43.04,-36.74,-31.44,-25.28,-20.84,-16.08,-12.03,-9.88,-8.01,-6.51,-4.94,-3.37,-1.97,-0.72,0.36,1.88,3.68,5.46,7.79
1269,20170105_1118,158.93,-54.49,4,-50.94,-44.04,-37.84,-31.78,-26.2,-21.28,-16.15,-11.91,-8.99,-7.51,-5.93,-4.28,-2.97,-1.37,0.38,-0.31,0.96,3.04,5.02,6.17
1270,20170105_2315,158.93,-54.49,4,-50.14,-42.04,-34.83,-28.62,-23.06,-17.74,-13.15,-9.18,-5.91,-2.15,-0.75,-1.4,-4.28,-3.78,-4.22,-2.8,-1.42,0.34,2.43,4.52
1271,20170106_1115,158.93,-54.49,3,-48.31,-39.81,-32.42,-26.34,-22.36,-17.88,-13.53,-11.57,-9.36,-6.49,-5.19,-4.84,-3.84,-3.21,-1.84,-0.84,0.54,2.17,3.87,5.76
1272,20170106_2315,158.93,-54.49,3,-50.15,-41.36,-34.48,-28.5,-22.37,-18.02,-13.85,-11.54,-7.47,-4.13,-2.71,-1.48,0.13,1.39,2.85,3.84,3.55,4.65,5.84,7.87
1273,20170107_1115,158.93,-54.49,4,-45.67,-40.66,-33.6,-26.78,-21.37,-17.96,-14.49,-13.74,-9.31,-6.79,-5.97,-5.59,-6.62,-5.79,-3.99,-2.02,-0.17,1.85,3.96,4.75
1274,20170107_2321,158.93,-54.49,2,-43.14,-34.27,-28.85,-23.77,-18.9,-15.6,-12.37,-8.73,-5.83,-3.27,-2.63,-2.33,-1.33,-1.35,-3.58,-2.17,-0.79,1.29,3.55,6.15
1275,20170108_1115,158.93,-54.49,2,-41.86,-32.74,-25.96,-20.31,-15.53,-9.92,-6.31,-4.51,-2.97,-0.57,0.86,2.39,3.15,3.66,4.52,4.53,-0.52,0.72,2.72,5.01
1276,20170108_2315,158.93,-54.49,5,-42.54,-33.75,-27.56,-21.25,-15.61,-11.04,-7.18,-4.18,-1.81,-1.13,0.67,2.23,2.52,3.09,3.07,1.46,2.49,3.77,5.61,8.9
1277,20170109_2320,158.93,-54.49,3,-47.02,-44.25,-37.89,-30.83,-24.95,-19.88,-14.47,-10.52,-7.78,-4.25,-2.7,-2.99,-1.88,-0.12,1.43,3,5,5.96,6.88,12.49
1278,20170110_2321,158.93,-54.49,4,-50.66,-44.67,-37.12,-30.09,-24.61,-18.94,-13.79,-10.36,-6.99,-4.44,-3.65,-2.58,-1.8,-0.98,-0.27,0.54,1.98,3.89,6.01,13.5
1279,20170111_1115,158.93,-54.49,6,-51.8,-43.25,-35.33,-28.79,-22.81,-18.91,-15.66,-11.68,-8.26,-7.11,-5.36,-4.19,-4.41,-3.18,-1.51,0.27,2.11,4.11,5.86,5.38
1280,20170111_2316,158.93,-54.49,4,-52.69,-44.97,-37,-30.21,-26.4,-21.87,-16.71,-13.22,-9.99,-8.15,-7.56,-6.06,-6.81,-5.6,-3.81,-1.93,0.02,2.44,4.7,9.74
1281,20170112_1115,158.93,-54.49,4,-44.62,-46.04,-39.99,-33.66,-28.48,-23.34,-20.47,-16.98,-12.78,-9.34,-7.95,-6.79,-6.82,-5.44,-3.25,-1.62,0.48,2.55,4.62,5.18
1282,20170112_2315,158.93,-54.49,4,-41.52,-32.86,-27.93,-24.87,-24.96,-25.39,-21.56,-17.01,-13.14,-9.07,-7.48,-6.07,-4.95,-3.54,-2.26,-1.15,0.7,2.69,4.78,16.98
1283,20170113_1115,158.93,-54.49,5,-38.7,-32.52,-26.89,-21,-16.29,-11.85,-7.99,-5.26,-3.29,-2.16,-4.71,-4.83,-3.03,-1.56,-0.08,1.52,3.31,5,6.85,8.53
1284,20170114_1115,158.93,-54.49,5,-43.79,-40.83,-33.65,-28.02,-23.22,-17.8,-12.81,-8.9,-5.24,-2.03,-0.85,0.04,1.22,2.94,5.02,5.5,7.55,7.75,10.48,14.12
1285,20170115_1115,158.93,-54.49,3,-44.55,-45.65,-37.94,-31.04,-24.9,-19.4,-15.02,-10.92,-7.81,-3.5,-1.85,-0.64,0.14,1.64,2.93,4.08,4.48,5.75,7.52,9
1286,20170115_2315,158.93,-54.49,4,-49.23,-43.85,-37.22,-30.86,-24.66,-19.43,-15.43,-11.26,-7.82,-5.07,-3.63,-2.41,-1.12,0.4,2.03,2.89,2.82,4.58,6.73,10.13
1287,20170116_1115,158.93,-54.49,3,-47.82,-45.08,-38.09,-31.08,-24.97,-20.32,-17.9,-13.06,-8.86,-5.97,-4.31,-3.68,-3.33,-2.6,-1.16,0.28,1.64,3,4.66,7.36
1288,20170117_2320,158.93,-54.49,6,-53.42,-45.48,-37.99,-34.26,-28.21,-23.11,-18.46,-14.78,-10.97,-7.75,-6.38,-5.43,-4.96,-3.67,-2.14,-0.59,0.98,3,5.07,12.1
1289,20170118_1115,158.93,-54.49,4,-54.06,-46.96,-40.58,-34.31,-27.98,-22.17,-17.82,-13.86,-11.02,-7.49,-7.33,-8.06,-5.94,-3.68,-2.19,-1.89,0.03,1.95,4.03,6.43
1290,20170118_2316,158.93,-54.49,4,-52.48,-45.34,-38.78,-32.83,-27.7,-23.91,-18.89,-14.37,-10.84,-9.12,-7.77,-8.44,-7.87,-6.05,-4.2,-2.8,-0.53,1.71,3.72,7.07
1291,20170119_1115,158.93,-54.49,4,-47.98,-41,-34.55,-29.11,-26.43,-22.76,-19.48,-16,-14.93,-10.96,-8.56,-6.37,-5.29,-3.52,-1.61,-0.15,0.6,2.04,3.93,5.6
1292,20170119_2315,158.93,-54.49,4,-49.66,-43.22,-36.04,-29.52,-25,-21.35,-19.69,-15.49,-11.21,-9.2,-7.95,-6.37,-5.11,-4.58,-3.75,-1.92,0.04,1.93,4.14,7.15
1293,20170120_1115,158.93,-54.49,4,-45.87,-42.89,-35.75,-29.47,-23.98,-19.62,-16.64,-14.12,-11.42,-7.4,-6.02,-5.07,-4.1,-2.72,-3.45,-2.62,-0.51,1.51,3.58,5.23
1294,20170121_1115,158.93,-54.49,6,-47.88,-42.93,-36.31,-29.64,-23.93,-19.19,-14.99,-11.76,-10.38,-5.74,-4.3,-3.49,-2.75,-1.69,-0.33,0.56,1.5,2.94,4.9,6.95
1295,20170121_2315,158.93,-54.49,5,-50.41,-43.05,-36.73,-30.53,-25.42,-19.66,-14.96,-11.52,-8.98,-6.58,-4.81,-2.83,-1.29,-0.9,0.4,2.18,3.6,4.89,6.17,8.11
1296,20170122_1117,158.93,-54.49,5,-48.67,-44.7,-37.75,-31.23,-24.59,-18.88,-14.34,-10.2,-6.85,-3.66,-2.19,-1.71,-1.12,-0.18,1.74,3.32,4.62,6.17,7.4,8.1
1297,20170122_2314,158.93,-54.49,3,-42.1,-43.27,-37.58,-32.33,-26.49,-20.69,-15.82,-12.38,-10.22,-5.47,-4.29,-2.81,-1.95,-0.49,0.82,2.19,3.58,4.97,6.51,12.71
1298,20170123_1115,158.93,-54.49,2,-43.46,-39.16,-36.35,-31.26,-25.87,-20.97,-17.14,-14.15,-11.09,-7.11,-5.1,-3.28,-1.4,0.31,-0.01,-0.47,1.5,3.52,5.58,6.9
1299,20170124_2322,158.93,-54.49,4,-45.06,-35.68,-31.44,-26.03,-20.83,-17.06,-14.17,-12,-9.77,-6.01,-4.42,-2.81,-1.24,-0.36,0.18,-0.58,1.32,3.31,5.51,7.95
1300,20170125_1119,158.93,-54.49,4,-43.72,-42.35,-36.48,-31.47,-25.65,-21.1,-15.9,-12.87,-9.57,-5.71,-3.64,-2.23,-1.05,-3.13,-2.02,-0.15,1.64,3.39,5.31,3.83
1301,20170125_2315,158.93,-54.49,3,-39.98,-44.92,-40.17,-34.44,-28.87,-23.45,-20.03,-15.04,-11.02,-6.8,-5.31,-3.89,-2.12,-0.69,0.47,2.09,3.23,5.24,7.34,17.35
1302,20170126_1117,158.93,-54.49,4,-46.17,-45.08,-39.87,-33.62,-28.33,-23.61,-19,-14.24,-11.84,-8.88,-7.23,-5.48,-4.22,-3.32,-1.97,-0.51,1.07,2.65,4.36,4.62
1303,20170126_2315,158.93,-54.49,3,-46.77,-45.67,-38.89,-32.73,-27.27,-22.36,-18.78,-13.68,-10.25,-7.3,-5.53,-3.66,-2.1,-0.81,0.48,1.3,2.49,4.31,6.26,13.26
1304,20170127_1115,158.93,-54.49,3,-46.81,-38.92,-32.1,-26.01,-20.22,-17.71,-13.7,-9.56,-6.73,-3.06,-2.05,-0.88,0.11,0.71,1.84,3.34,4.64,5.75,7.06,8.62
1305,20170127_2315,158.93,-54.49,5,-47.48,-40.67,-34.75,-28.03,-22.83,-19.18,-13.78,-9.72,-7.07,-4.99,-3.74,-2.56,-1.45,-0.31,0.66,1.87,3.73,4.88,6.76,10.34
1306,20170128_1115,158.93,-54.49,3,-46,-47.7,-41.54,-35.06,-29.85,-24.6,-19.63,-14.98,-11.01,-6.66,-5.1,-3.19,-1.57,-0.24,-0.05,1.21,2.73,4.74,6.8,5.5
1307,20170128_2315,158.93,-54.49,4,-46.57,-46.9,-40.59,-34.61,-29.05,-24.52,-20.38,-15.76,-11.59,-9.8,-7.91,-5.54,-3.59,-2.39,-1.15,0,1.6,3.66,5.58,9.72
1308,20170129_1115,158.93,-54.49,3,-44.91,-38.39,-31.95,-27.28,-22.48,-17.64,-13.86,-10.17,-8.39,-5.92,-4.51,-3.26,-2.37,-2.02,-0.66,1.06,2.79,4.47,6.22,7.8
1309,20170129_2324,158.93,-54.49,5,-38.41,-36.4,-30.73,-25.03,-19.27,-16.71,-12.88,-10.11,-6.21,-3.09,-1.5,-0.04,1.46,2.97,4.24,5.36,6.39,7.36,8.57,11.05
1310,20170130_1118,158.93,-54.49,3,-48.69,-43.08,-35.51,-28.19,-21.92,-18.28,-13.04,-9.27,-6.37,-4.17,-2.89,-2.3,-1.75,-0.16,1.56,3.4,5.18,6.96,8.12,8.1
1311,20170130_2316,158.93,-54.49,3,-50.45,-46.49,-39.12,-32.43,-27.5,-21.76,-16.93,-12.76,-10.59,-8.59,-6.46,-4.64,-3.17,-1.59,0.11,1.7,3.33,5.33,8.24,16.62
1312,20170131_1115,158.93,-54.49,3,-53.1,-47.97,-41.04,-35.96,-30.59,-26.32,-21.91,-17.58,-13.45,-9.6,-8,-6.32,-4.46,-3.3,-1.76,-0.04,1.66,3.45,4.63,5.01
1313,20170131_2315,158.93,-54.49,3,-49.81,-51.68,-46.81,-39.42,-33.14,-27.22,-22.33,-17.46,-13.34,-9.78,-8.23,-6.57,-4.82,-3.39,-1.4,0.34,2.16,4.08,5.03,12.74
1314,20170201_1115,158.93,-54.49,2,-52.39,-47.74,-42.33,-37.39,-32.63,-28.36,-23.49,-18.51,-14,-10.26,-8.5,-6.88,-5.26,-3.64,-2.58,-0.67,1.44,3.55,5.57,6.38
1315,20170201_2315,158.93,-54.49,3,-56.36,-49.55,-42.44,-35.39,-30.02,-24.14,-19.36,-15.35,-10.89,-7.73,-5.97,-5.01,-3.65,-2.6,-1.45,0.21,1.97,3.93,5.9,11.78
1316,20170202_1121,158.93,-54.49,5,-56.46,-47.95,-40.15,-33.28,-26.91,-21.08,-16.25,-12.19,-8.63,-5.41,-3.17,-2.37,-0.96,0.45,1.28,2.39,4.14,5.8,7.13,6.86
1317,20170202_2315,158.93,-54.49,3,-51.75,-46.72,-39.86,-33.96,-28.5,-23.76,-19.71,-14.99,-10.29,-6.93,-5.21,-3.44,-2.4,-1.82,-0.18,1.5,3.14,4.63,6.73,13.46
1318,20170203_1115,158.93,-54.49,3,-44.75,-46.2,-41.73,-37.53,-32.65,-26.83,-21.74,-16.92,-12.7,-8.66,-6.78,-5.56,-4.97,-3.58,-1.87,0.17,2.35,4.51,6.5,5.15
1319,20170203_2315,158.93,-54.49,3,-46.4,-43.89,-39.34,-34.75,-29.26,-24.12,-20.69,-16.32,-12.05,-8.5,-6.87,-5.46,-4.16,-3.27,-1.7,0.18,2.21,4.28,6.31,12.9
1320,20170204_1115,158.93,-54.49,5,-47.39,-40.76,-34.4,-30.2,-24.54,-19.44,-15.19,-11.28,-8.72,-6.08,-4.45,-3.8,-3.11,-1.71,-0.58,0.86,2.62,4.64,6.39,6.54
1321,20170204_2315,158.93,-54.49,3,-49.18,-42.81,-35.99,-29.34,-26.47,-22.84,-20,-16.15,-11.19,-7.51,-5.61,-3.95,-2.56,-2.31,-0.96,0.88,2.57,4.33,6.42,13.28
1322,20170205_1115,158.93,-54.49,3,-45.34,-44.21,-39.78,-35.21,-30.15,-26.24,-20.9,-15.95,-12.5,-8.36,-6.83,-5.29,-4.28,-2.7,-1.18,0.74,2.51,4.13,6.09,6.82
1323,20170206_1118,158.93,-54.49,4,-49.22,-51.17,-45.18,-39.21,-33.6,-29.22,-24.16,-19.35,-15.27,-11.22,-9.69,-7.93,-5.96,-3.91,-2.3,-0.76,0.96,2.54,4.47,5.83
1324,20170206_2315,158.93,-54.49,4,-54.43,-49.19,-42.62,-37.39,-31.53,-27.98,-22.78,-18.02,-15.15,-11.07,-9.59,-8.01,-6.09,-4.29,-2.7,-1.3,0.26,2.25,4.52,6.52
1325,20170208_1115,158.93,-54.49,1,-44.59,-37.84,-31.87,-26.01,-19.16,-14.14,-10.24,-7.56,-3.59,-1,-0.07,0.79,1.48,2.35,3.22,3.99,3.82,4.56,6.33,7.85
1326,20170209_1115,158.93,-54.49,4,-42.54,-38.08,-31.4,-24.74,-18.66,-15.46,-12.07,-9.69,-6.13,-3.54,-2.38,-1.3,-1.23,-2.27,-0.61,0.92,2.76,4.92,6.98,6.69
1327,20170209_2315,158.93,-54.49,3,-45.76,-41.04,-34.39,-27.51,-22.4,-18.24,-14.87,-11.19,-8.78,-5.38,-3.8,-2.11,-0.72,0.46,1.74,3.2,4.43,5.52,6.78,8.4
1328,20170210_1115,158.93,-54.49,5,-44.61,-38.39,-31.88,-26.46,-23.84,-21.02,-16.2,-11.72,-7.48,-3.91,-2.44,-0.87,0.61,1.65,3,4.65,5.81,6.81,8.07,8.82
1329,20170210_2319,158.93,-54.49,3,-45.74,-36.99,-34.56,-31.24,-25.97,-21.3,-16.57,-12.73,-9.09,-5.76,-3.9,-2.43,-1.12,0.21,1.92,3.42,5.07,7.02,7.02,11.03
1330,20170211_1115,158.93,-54.49,3,-42.49,-43.53,-38.26,-34.73,-31.6,-26.6,-21.23,-16.6,-12.15,-8.15,-6.45,-4.85,-3.25,-2.13,-0.45,1.44,3.22,5.28,5.28,5.63
1331,20170211_2315,158.93,-54.49,3,-44.9,-48.56,-40.81,-36.98,-31.77,-26.09,-21.24,-16.76,-12.42,-8.53,-7,-5.03,-3.32,-1.76,-0.3,1.4,3.07,4.79,11.84,28.66
1332,20170212_1114,158.93,-54.49,4,-45.76,-49.79,-43.78,-37.54,-31.51,-25.86,-20.77,-16.25,-12.11,-8.31,-6.29,-4.74,-3.53,-1.74,-0.39,0.5,2.5,4.48,5.94,6.36
1333,20170212_2315,158.93,-54.49,3,-50.09,-48.46,-42.11,-35.62,-29.66,-24.72,-20.79,-16.62,-12.83,-9.62,-7.73,-6.02,-4.41,-2.79,-1.2,0.49,2.3,4.22,8.89,21.45
1334,20170213_1118,158.93,-54.49,4,-47.96,-43.56,-40.28,-33.72,-28.54,-22.8,-17.7,-14.09,-11.12,-10.06,-7.64,-5.5,-3.83,-2.32,-0.77,0.42,2.22,4.32,6.11,7.27
1335,20170213_2334,158.93,-54.49,4,-47.6,-41.45,-36.04,-30.25,-27.51,-22.27,-18.14,-14.03,-10.2,-6.82,-4.47,-2.5,-2.51,-2.35,-0.74,0.49,1.7,3.84,6.03,11.22
1336,20170214_1115,158.93,-54.49,4,-44.24,-41.77,-35.82,-29.46,-23.61,-20.26,-16.03,-12.5,-9.35,-6.64,-5.56,-5.35,-5.23,-3.56,-2.09,-0.78,1.04,2.77,4.81,5.38
1337,20170215_1115,158.93,-54.49,2,-41.68,-33.32,-27.06,-22.71,-18.13,-13.23,-8.61,-5.04,-1.78,1.3,2,2.42,2.8,3.31,1.27,0.58,2.01,3.57,5.43,7.37
1338,20170215_2020,158.93,-54.49,5,-47.77,-38.51,-31.19,-24.93,-19.3,-13.77,-11.54,-8.03,-3.35,-1.54,0,1.67,3.14,4.2,5.29,5.53,6.2,6.45,7.66,9.49
1339,20170215_2319,158.93,-54.49,5,-46.71,-41.8,-34.21,-27.64,-21.27,-15.99,-11.16,-6.96,-3.68,-1.42,-1.17,0.11,1.14,2.48,3.83,5.12,6.44,7.57,8.27,9.62
1340,20170216_0234,158.93,-54.49,5,-47.36,-42.65,-34.54,-27.76,-21.23,-15.96,-12.6,-8.94,-5.89,-3.89,-2.01,-0.61,0.03,1.72,3.25,4.78,6.05,7.39,8.55,12.23
1341,20170216_1117,158.93,-54.49,1,-46.21,-39.65,-33.88,-27.47,-22.09,-16.37,-11.84,-8.58,-5.02,-1.4,-0.22,0.31,1.36,1.43,2.58,3.59,4.95,6.48,7.72,8.66
1342,20170216_2315,158.93,-54.49,5,-43.83,-36.22,-30.12,-23.2,-17.8,-13.51,-8.78,-4.35,-0.5,-0.01,-3.03,-1.06,0.59,2.16,3.79,5.57,7.4,8.38,8.36,9.38
1343,20170217_1117,158.93,-54.49,1,-43.74,-35.24,-28.95,-22.48,-17.84,-11.96,-7.38,-3.53,-0.98,-1.93,0.38,2.65,4.51,5.82,6.44,7.72,9.55,10.2,7.65,8.69
1344,20170217_2315,158.93,-54.49,1,-43.55,-35.37,-29.5,-23.82,-19.26,-13.7,-10.01,-7.15,-2.82,-1.05,-0.09,0.77,2.48,4.38,5.62,6.81,7.09,8.04,8.39,8.19
1345,20170218_1118,158.93,-54.49,5,-42.79,-36.72,-30.04,-25.97,-19.8,-14.02,-9.37,-7.44,-5.42,-2.24,-0.8,0.77,2.07,3.19,4.63,6.08,7.31,8.53,9.55,9.3
1346,20170218_2315,158.93,-54.49,1,-45.66,-36.58,-29.56,-23.49,-19.31,-15.11,-11.14,-8.87,-6.34,-2.75,-1.58,-0.03,1.53,2.22,3.5,5.16,6.96,8.29,8.78,7.31
1347,20170219_1115,158.93,-54.49,2,-43.49,-37.48,-30.38,-23.89,-20.92,-18.41,-13.72,-9.14,-5.36,-1.81,-1.24,0.48,2.19,3.53,4.76,6.72,8.33,8.99,8.13,5.87
1348,20170219_2316,158.93,-54.49,2,-39.44,-31.35,-25.35,-21.98,-17.99,-12.74,-7.5,-4.79,-2.22,-1.11,-0.7,1.32,3.33,5.18,6.61,7.49,8.61,8.41,7,5.33
1349,20170220_1117,158.93,-54.49,1,-36.88,-28.51,-21.17,-16.43,-13.02,-8.99,-5.4,-4.08,0.57,1.45,2.54,3.22,4.91,6.71,7.97,8.88,9.82,8.43,7.1,7.61
1350,20170220_2320,158.93,-54.49,5,-39.19,-29.19,-22.81,-18,-11.79,-5.8,-1.31,0.88,3.02,6.83,7.25,8.56,9.07,8.8,9.34,9.83,10.14,10.3,10,9.99
1351,20170221_1115,158.93,-54.49,5,-38.77,-35.41,-28.12,-20.53,-15.04,-9.55,-4.58,-2.11,-1.13,0.96,1.91,2.69,3.44,4.53,5.83,7.2,7.81,8.66,9.29,10
1352,20170221_2323,158.93,-54.49,1,-44.42,-35.12,-27.56,-20.61,-14.22,-9.34,-4.7,-1.66,-1.08,1.03,1.16,1.08,2.92,4.76,5.4,6.53,6.98,7.46,7.62,9.7
1353,20170222_2132,158.93,-54.49,1,-39.84,-34.85,-27.3,-20.78,-15.75,-10.82,-7.26,-4.38,-1.19,1.83,3.34,5.25,6.82,8.01,9.39,10.4,9.9,9.15,8.17,8.7
1354,20170222_2317,158.93,-54.49,1,-42.24,-35.43,-27.84,-21.91,-16.68,-11.44,-7.36,-4.07,-0.98,1.95,3.87,5.24,6.63,8.25,9.93,10.66,10.91,9.75,8.24,8.67
1355,20170223_1115,158.93,-54.49,5,-42.62,-35.92,-27.98,-21.08,-15.5,-10.57,-7.36,-4.02,-0.32,2.09,3.57,5.07,6.5,7.56,8.79,10.16,10.41,10.51,10.22,10.18
1356,20170223_2320,158.93,-54.49,1,-44.34,-36.24,-29.83,-23.5,-19.37,-13.75,-8.83,-5.75,-3.41,-0.55,0.25,0.36,0.38,0.36,1.9,3.6,5.1,6.72,7.38,8.75
1357,20170224_1115,158.93,-54.49,2,-47.96,-41.58,-38.91,-31.96,-26.17,-21.32,-17.19,-13.99,-10.35,-7.17,-5.63,-3.8,-2.32,-0.58,0.77,2.22,3.77,5.3,6.79,7.95
1358,20170224_2315,158.93,-54.49,3,-53.31,-45.36,-38.89,-32.53,-26.86,-22.4,-17.83,-14.45,-14.4,-9.93,-8.3,-6.55,-5.29,-3.7,-2.35,-0.43,1.38,3.1,4.78,7.99
1359,20170225_1115,158.93,-54.49,4,-49.89,-41.42,-37.2,-31.91,-28.32,-23.14,-19.81,-16.26,-12.58,-8.66,-6.72,-5.26,-4.5,-3.78,-2.44,-0.6,0.83,2.8,4.86,6.37
