﻿Treatment ,Ratio,PROT_CONC,CARB_CONC,Replicate,day,population,weight,constant
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,0.645,cc
E_CC_LP,0.2,47.24991,236.0493,1,4,3Melbourne,1.009,cc
E_CC_LP,0.2,47.24991,236.0493,2,4,3Melbourne,1.351,cc
E_CC_LP,0.2,47.24991,236.0493,2,4,3Melbourne,1.225,cc
E_CC_LP,0.2,47.24991,236.0493,3,4,3Melbourne,0.939,cc
E_CC_LP,0.2,47.24991,236.0493,3,4,3Melbourne,1.388,cc
E_CC_LP,0.2,47.24991,236.0493,4,4,3Melbourne,0.764,cc
A_REF,0.33,79.99992,236.7994,1,1,2Ballina,1.524,pc
A_REF,0.33,79.99992,236.7994,1,1,2Ballina,1.801,pc
A_REF,0.33,79.99992,236.7994,1,1,2Ballina,1.146,pc
A_REF,0.33,79.99992,236.7994,1,1,2Ballina,1.356,pc
A_REF,0.33,79.99992,236.7994,1,1,2Ballina,1.296,pc
A_REF,0.33,79.99992,236.7994,2,2,2Ballina,1.628,pc
A_REF,0.33,79.99992,236.7994,2,2,2Ballina,1.594,pc
A_REF,0.33,79.99992,236.7994,3,2,2Ballina,1.923,pc
A_REF,0.33,79.99992,236.7994,3,2,2Ballina,1.363,pc
A_REF,0.33,79.99992,236.7994,3,2,2Ballina,1.483,pc
A_REF,0.33,79.99992,236.7994,3,2,2Ballina,1.515,pc
A_REF,0.33,79.99992,236.7994,4,2,2Ballina,1.186,pc
A_REF,0.33,79.99992,236.7994,4,2,2Ballina,1.15,pc
A_REF,0.33,79.99992,236.7994,4,2,2Ballina,1.115,pc
A_REF,0.33,79.99992,236.7994,4,2,2Ballina,1.636,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.246,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.026,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.1,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.231,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,0.944,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.223,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.253,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.303,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.014,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.374,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.154,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.221,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.497,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.272,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.6,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.438,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.786,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.227,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.196,pc
A_REF,0.33,79.99992,236.7994,2,3,2Ballina,1.231,pc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.424,pc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.546,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.443,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.043,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.089,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.534,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.561,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.408,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.152,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.471,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.183,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.299,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.502,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.127,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.457,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.119,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.15,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.442,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.584,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.257,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,1.468,cc
A_REF,0.33,79.99992,236.7994,3,3,2Ballina,0.855,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.595,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.523,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.649,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.84,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.544,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.179,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.795,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.398,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.107,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.295,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.485,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.13,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.492,cc
A_REF,0.33,79.99992,236.7994,4,3,2Ballina,1.411,cc
A_REF,0.33,79.99992,236.7994,1,4,2Ballina,1.636,cc
A_REF,0.33,79.99992,236.7994,4,4,2Ballina,1.3,cc
B_PC_LC,0.67,79.75,119.21,1,1,2Ballina,1.459,pc
B_PC_LC,0.67,79.75,119.21,1,1,2Ballina,1.307,pc
B_PC_LC,0.67,79.75,119.21,1,1,2Ballina,1.32,pc
B_PC_LC,0.67,79.75,119.21,1,2,2Ballina,1.144,pc
B_PC_LC,0.67,79.75,119.21,1,2,2Ballina,1.269,pc
B_PC_LC,0.67,79.75,119.21,1,2,2Ballina,1.656,pc
B_PC_LC,0.67,79.75,119.21,1,2,2Ballina,1.611,pc
B_PC_LC,0.67,79.75,119.21,1,2,2Ballina,1.104,pc
B_PC_LC,0.67,79.75,119.21,1,2,2Ballina,1.562,pc
B_PC_LC,0.67,79.75,119.21,2,2,2Ballina,1.075,pc
B_PC_LC,0.67,79.75,119.21,2,2,2Ballina,1.172,pc
B_PC_LC,0.67,79.75,119.21,3,2,2Ballina,0.788,pc
B_PC_LC,0.67,79.75,119.21,3,2,2Ballina,1.6,pc
B_PC_LC,0.67,79.75,119.21,3,2,2Ballina,1.5,pc
B_PC_LC,0.67,79.75,119.21,3,2,2Ballina,1.05,pc
B_PC_LC,0.67,79.75,119.21,3,2,2Ballina,0.984,pc
B_PC_LC,0.67,79.75,119.21,4,2,2Ballina,1.164,pc
B_PC_LC,0.67,79.75,119.21,4,2,2Ballina,1.435,pc
B_PC_LC,0.67,79.75,119.21,1,3,2Ballina,1.332,pc
B_PC_LC,0.67,79.75,119.21,1,3,2Ballina,1.597,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.348,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.524,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.203,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.245,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.719,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.191,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.191,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.234,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.191,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.392,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.144,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.128,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.461,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.187,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.099,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.397,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.494,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.525,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.146,pc
B_PC_LC,0.67,79.75,119.21,2,3,2Ballina,1.169,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.553,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.154,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.2,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.109,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.764,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.155,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.194,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.477,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.154,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.077,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.567,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.413,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.225,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.013,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.481,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.023,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,0.84,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.645,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.109,pc
B_PC_LC,0.67,79.75,119.21,3,3,2Ballina,1.091,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.146,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.178,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,0.949,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.479,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.48,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.377,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.111,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.636,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.263,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.205,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.205,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.401,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.396,pc
B_PC_LC,0.67,79.75,119.21,4,3,2Ballina,1.212,pc
B_PC_LC,0.67,79.75,119.21,2,4,2Ballina,1.76,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,2Ballina,0.92,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,2Ballina,0.933,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,2Ballina,1.307,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.034,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.6,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.619,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.428,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.639,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.05,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.084,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.031,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.037,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.193,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.612,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.419,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.271,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,0.965,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,2Ballina,1.611,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,1.264,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,1.076,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,1.797,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,1.225,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,1.115,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,1.335,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,1.17,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,1.609,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,0.996,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,1.827,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,2Ballina,1.575,pc
C_PC_HC,0.2,79.49997,397.0998,3,2,2Ballina,1.618,pc
C_PC_HC,0.2,79.49997,397.0998,3,2,2Ballina,1.234,pc
C_PC_HC,0.2,79.49997,397.0998,4,2,2Ballina,1.3,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.322,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.201,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.489,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.233,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.482,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.206,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.213,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.067,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.192,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.192,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.824,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.163,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.515,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.226,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.541,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.565,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.298,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.172,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.242,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.373,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,2Ballina,1.512,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.29,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.497,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.289,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.078,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.592,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.483,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.612,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.256,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.639,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.518,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.427,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.53,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.607,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.458,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.416,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.573,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.584,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,2Ballina,1.485,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.521,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.285,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.182,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.489,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.085,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.186,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.058,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.617,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.729,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.111,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.1,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.403,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.27,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.952,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.336,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.396,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.181,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.459,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.216,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.13,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,2Ballina,1.405,pc
C_PC_HC,0.2,79.49997,397.0998,4,4,2Ballina,1.492,pc
C_PC_HC,0.2,79.49997,397.0998,4,4,2Ballina,1.164,pc
C_PC_HC,0.2,79.49997,397.0998,4,4,2Ballina,1.593,pc
D_CC_HP,0.67,158,236.6597,1,1,2Ballina,1.469,cc
D_CC_HP,0.67,158,236.6597,1,1,2Ballina,1.348,cc
D_CC_HP,0.67,158,236.6597,1,1,2Ballina,1.657,cc
D_CC_HP,0.67,158,236.6597,1,1,2Ballina,1.231,cc
D_CC_HP,0.67,158,236.6597,1,1,2Ballina,1.623,cc
D_CC_HP,0.67,158,236.6597,1,1,2Ballina,1.358,cc
D_CC_HP,0.67,158,236.6597,1,1,2Ballina,1.085,cc
D_CC_HP,0.67,158,236.6597,1,2,2Ballina,1.74,cc
D_CC_HP,0.67,158,236.6597,1,2,2Ballina,1.155,cc
D_CC_HP,0.67,158,236.6597,1,2,2Ballina,1.347,cc
D_CC_HP,0.67,158,236.6597,1,2,2Ballina,1.176,cc
D_CC_HP,0.67,158,236.6597,1,2,2Ballina,1.245,cc
D_CC_HP,0.67,158,236.6597,1,2,2Ballina,1.5,cc
D_CC_HP,0.67,158,236.6597,1,2,2Ballina,1.198,cc
D_CC_HP,0.67,158,236.6597,2,2,2Ballina,1.139,cc
D_CC_HP,0.67,158,236.6597,2,2,2Ballina,1.545,cc
D_CC_HP,0.67,158,236.6597,2,2,2Ballina,1.126,cc
D_CC_HP,0.67,158,236.6597,2,2,2Ballina,1.34,cc
D_CC_HP,0.67,158,236.6597,2,2,2Ballina,1.61,cc
D_CC_HP,0.67,158,236.6597,2,2,2Ballina,1.6,cc
D_CC_HP,0.67,158,236.6597,2,2,2Ballina,1.25,cc
D_CC_HP,0.67,158,236.6597,2,2,2Ballina,1,cc
D_CC_HP,0.67,158,236.6597,2,2,2Ballina,1.65,cc
D_CC_HP,0.67,158,236.6597,3,2,2Ballina,1.2,cc
D_CC_HP,0.67,158,236.6597,3,2,2Ballina,1.74,cc
D_CC_HP,0.67,158,236.6597,3,2,2Ballina,1.15,cc
D_CC_HP,0.67,158,236.6597,3,2,2Ballina,1.18,cc
D_CC_HP,0.67,158,236.6597,3,2,2Ballina,1.189,cc
D_CC_HP,0.67,158,236.6597,3,2,2Ballina,1.3,cc
D_CC_HP,0.67,158,236.6597,3,2,2Ballina,1.5,cc
D_CC_HP,0.67,158,236.6597,3,2,2Ballina,1.56,cc
D_CC_HP,0.67,158,236.6597,4,2,2Ballina,1.39,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.005,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.262,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.654,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.319,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.1,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.635,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.099,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.179,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.444,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.084,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.275,cc
D_CC_HP,0.67,158,236.6597,2,3,2Ballina,1.073,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.114,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.574,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.457,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.372,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.345,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.253,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.41,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.114,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.37,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.387,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.156,cc
D_CC_HP,0.67,158,236.6597,3,3,2Ballina,1.392,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.472,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.447,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,0.989,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.094,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.309,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.333,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.107,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.327,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.149,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.615,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.4,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.3,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.172,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.4,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.436,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.638,cc
D_CC_HP,0.67,158,236.6597,4,3,2Ballina,1.005,cc
D_CC_HP,0.67,158,236.6597,1,4,2Ballina,1.248,cc
D_CC_HP,0.67,158,236.6597,3,4,2Ballina,1.363,cc
D_CC_HP,0.67,158,236.6597,3,4,2Ballina,1.082,cc
D_CC_HP,0.67,158,236.6597,4,4,2Ballina,1.525,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,2Ballina,1.268,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,2Ballina,1.646,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,2Ballina,1.345,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,2Ballina,1.18,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,2Ballina,1.6,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,2Ballina,1.7,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,2Ballina,1.451,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,2Ballina,1.292,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,2Ballina,1.5,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,2Ballina,1.57,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,2Ballina,1.451,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,2Ballina,1.55,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,2Ballina,1.07,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,2Ballina,1.325,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,2Ballina,1.6,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,2Ballina,1.377,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,2Ballina,1.289,cc
E_CC_LP,0.2,47.24991,236.0493,4,2,2Ballina,0.98,cc
E_CC_LP,0.2,47.24991,236.0493,4,2,2Ballina,1.25,cc
E_CC_LP,0.2,47.24991,236.0493,4,2,2Ballina,1.23,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.576,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.766,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.595,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.927,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.927,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.596,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.535,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.198,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.481,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.857,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.266,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.185,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,0.991,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,0.989,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.642,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.422,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,2Ballina,1.568,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.38,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.5,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.44,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.487,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.5,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.9,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.4,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.12,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.72,cc
